CountryCode2,IndicatorCode,DataYear,DataValue,DisplayValue,DataPR,DataSE
DK,Health,2011,9.268852,,,
DK,Health,2012,9.419661,,,
DK,Health,2013,9.067511,9.067511,0.9824561,
DK,Immun,2010,87.5,,,
DK,Immun,2011,89,,,
DK,Immun,2012,92,,,
DK,Immun,2013,91.5,,,
DK,Immun,2014,92,92,0.1052632,
DK,Infl,2010,2.298,,,
DK,Infl,2011,2.757,,,
DK,Infl,2012,2.411,,,
DK,Infl,2013,0.783,,,
DK,Infl,2014,0.565,0.565,0.6428571,
DK,Land,2011,,,,
DK,Land,2012,,,,
DK,Land,2013,,,,
DK,Land,2014,,,,
DK,Land,2015,,,,
DK,NRMI,2011,94.44,,,
DK,NRMI,2012,94.46,,,
DK,NRMI,2013,94.46,,,
DK,NRMI,2014,94.73,,,
DK,NRMI,2015,94.73,94.73,0.4929577,
DK,PolRig,2010,40,,,
DK,PolRig,2011,40,,,
DK,PolRig,2012,40,,,
DK,PolRig,2013,40,,,
DK,PolRig,2014,40,40,1,
DK,PriEdu,2009,2.06739,,,
DK,PriEdu,2010,2.04103,,,
DK,PriEdu,2011,1.84619,,,
DK,PriEdu,2012,,,,
DK,PriEdu,2013,,,,
DK,PriEdu,2014,,1.84619,0.9,
DK,RegQ,2010,0.8240172,,,0.2356898
DK,RegQ,2011,0.8522979,,,0.2322363
DK,RegQ,2012,0.7342043,,,0.2248247
DK,RegQ,2013,0.7428954,,,0.2226228
DK,RegQ,2014,0.6569798,0.6569798,0.828125,0.2292591
DK,RulLaw,2010,0.8412788,,,0.1598209
DK,RulLaw,2011,0.8731234,,,0.1487372
DK,RulLaw,2012,0.795439,,,0.1537081
DK,RulLaw,2013,0.8179744,,,0.1531279
DK,RulLaw,2014,1.038385,1.038385,0.984375,0.1662086
DK,Trade,2011,87.1,,,
DK,Trade,2012,86.8,,,
DK,Trade,2013,87.8,,,
DK,Trade,2014,88,,,
DK,Trade,2015,88,88,0.5090909,
DM,AccCred,2011,36,,,
DM,AccCred,2012,36,,,
DM,AccCred,2013,24,,,
DM,AccCred,2014,24,,,
DM,AccCred,2015,24,24,0.1875,
DM,Bus,2011,0.9718518,,,
DM,Bus,2012,0.9648828,,,
DM,Bus,2013,0.949384,,,
DM,Bus,2014,0.9281709,,,
DM,Bus,2015,0.9372023,0.9372023,0.5625,
DM,ChiHeal,2011,,,,
DM,ChiHeal,2012,,,,
DM,ChiHeal,2013,,,,
DM,ChiHeal,2014,,,,
DM,ChiHeal,2015,,,,
DM,CivLib,2010,58,,,
DM,CivLib,2011,58,,,
DM,CivLib,2012,57,,,
DM,CivLib,2013,57,,,
DM,CivLib,2014,57,57,1,
DM,ConCor,2010,1.021645,,,0.3410906
DM,ConCor,2011,1.022301,,,0.3283071
DM,ConCor,2012,0.9793185,,,0.3277181
DM,ConCor,2013,0.979802,,,0.3328541
DM,ConCor,2014,0.9501762,0.9501762,0.9230769,0.3485878
DM,FisPol,2010,-0.9966667,,,
DM,FisPol,2011,-2.698,,,
DM,FisPol,2012,-4.386333,,,
DM,FisPol,2013,-4.182667,,,
DM,FisPol,2014,-3.832667,-3.832667,0.4,
DM,Freedom,2011,23,,,
DM,Freedom,2012,23,,,
DM,Freedom,2013,24,,,
DM,Freedom,2014,25,,,
DM,Freedom,2015,25,25,0.8431373,
DM,GE,2011,,,,
DM,GE,2012,,,,
DM,GE,2013,,,,
DM,GE,2014,,,,
DM,GE,2015,1,1,0.3023256,
DM,GovEff,2010,0.759196,,,0.3404847
DM,GovEff,2011,0.7164264,,,0.3361168
DM,GovEff,2012,0.7689016,,,0.3204635
DM,GovEff,2013,0.8201908,,,0.313282
DM,GovEff,2014,0.1741126,0.1741126,0.6346154,0.3510284
DM,GPECR,2009,84.48276,,,
DM,GPECR,2010,81.2398,,,
DM,GPECR,2011,99.4863,,,
DM,GPECR,2012,102.9091,,,
DM,GPECR,2013,102.5048,,,
DM,GPECR,2014,,102.5048,0.6666667,
DM,GSECR,2009,113.6899,,,
DM,GSECR,2010,104.3611,,,
DM,GSECR,2011,106.7681,,,
DM,GSECR,2012,,,,
DM,GSECR,2013,,,,
DM,GSECR,2014,,106.7681,0.7906977,
DM,Health,2009,3.744151,,,
DM,Health,2010,4.163523,,,
DM,Health,2011,4.146948,,,
DM,Health,2012,4.049953,,,
DM,Health,2013,4.2,4.2,0.5882353,
DM,Immun,2010,98.5,,,
DM,Immun,2011,98.5,,,
DM,Immun,2012,98,,,
DM,Immun,2013,94.5,,,
DM,Immun,2014,95.5,95.5,0.6078432,
DM,Infl,2010,2.811,,,
DM,Infl,2011,1.061,,,
DM,Infl,2012,1.358,,,
DM,Infl,2013,-0.046,,,
DM,Infl,2014,0.8,0.8,0.86,
DM,Land,2011,0.6786283,,,
DM,Land,2012,0.6783307,,,
DM,Land,2013,0.6781405,,,
DM,Land,2014,0.678268,,,
DM,Land,2015,0.7037157,0.7037157,0.2619048,
DM,NRMI,2011,80.05,,,
DM,NRMI,2012,80.05,,,
DM,NRMI,2013,80.05,,,
DM,NRMI,2014,80.05,,,
DM,NRMI,2015,80.05,80.05,0.6346154,
DM,PolRig,2010,38,,,
DM,PolRig,2011,38,,,
DM,PolRig,2012,38,,,
DM,PolRig,2013,38,,,
DM,PolRig,2014,38,38,0.9411765,
DM,PriEdu,2009,1.54498,,,
DM,PriEdu,2010,1.69544,,,
DM,PriEdu,2011,1.70952,,,
DM,PriEdu,2012,1.52827,,,
DM,PriEdu,2013,,,,
DM,PriEdu,2014,,1.52827,0.2592593,
DM,RegQ,2010,0.4994054,,,0.2772208
DM,RegQ,2011,0.3112108,,,0.2671738
DM,RegQ,2012,0.3535626,,,0.2848446
DM,RegQ,2013,0.3413752,,,0.2888714
DM,RegQ,2014,0.3040011,0.3040011,0.6923077,0.2891108
DM,RulLaw,2010,0.8891619,,,0.2162946
DM,RulLaw,2011,0.8407263,,,0.2159046
DM,RulLaw,2012,0.8198921,,,0.2115123
DM,RulLaw,2013,0.8375802,,,0.2122384
DM,RulLaw,2014,0.6703866,0.6703866,0.8461539,0.2314107
DM,Trade,2011,74.3,,,
DM,Trade,2012,74.3,,,
DM,Trade,2013,72.7,,,
DM,Trade,2014,72.8,,,
DM,Trade,2015,72.6,72.6,0.3333333,
DO,AccCred,2011,48,,,
DO,AccCred,2012,48,,,
DO,AccCred,2013,52,,,
DO,AccCred,2014,52,,,
DO,AccCred,2015,52,52,0.5,
DO,Bus,2011,0.9723126,,,
DO,Bus,2012,0.9579766,,,
DO,Bus,2013,0.9423885,,,
DO,Bus,2014,0.9169596,,,
DO,Bus,2015,0.9263915,0.9263915,0.4791667,
DO,ChiHeal,2011,87.89,,,
DO,ChiHeal,2012,87.93,,,
DO,ChiHeal,2013,88.04,,,
DO,ChiHeal,2014,88.08,,,
DO,ChiHeal,2015,88.16,88.16,0.2272727,
DO,CivLib,2010,45,,,
DO,CivLib,2011,44,,,
DO,CivLib,2012,44,,,
DO,CivLib,2013,43,,,
DO,CivLib,2014,43,43,0.5490196,
DO,ConCor,2010,-0.5214825,,,0.1746641
DO,ConCor,2011,-0.4781597,,,0.1627598
DO,ConCor,2012,-0.5473905,,,0.1571793
DO,ConCor,2013,-0.5603802,,,0.1527721
DO,ConCor,2014,-0.5041439,-0.5041439,0.1538462,0.1506386
DO,FisPol,2010,-3.007333,,,
DO,FisPol,2011,-2.934,,,
DO,FisPol,2012,-4.119333,,,
DO,FisPol,2013,-4.392667,,,
DO,FisPol,2014,-4.391334,-4.391334,0.24,
DO,Freedom,2011,36,,,
DO,Freedom,2012,37,,,
DO,Freedom,2013,36,,,
DO,Freedom,2014,37,,,
DO,Freedom,2015,38,38,0.6274509,
DO,GE,2011,0,,,
DO,GE,2012,0,,,
DO,GE,2013,0,,,
DO,GE,2014,0,,,
DO,GE,2015,0,0,0.5,
DO,GovEff,2010,-0.5528316,,,0.195638
DO,GovEff,2011,-0.476276,,,0.1961932
DO,GovEff,2012,-0.4416023,,,0.2022915
DO,GovEff,2013,-0.3829349,,,0.1990779
DO,GovEff,2014,-0.321579,-0.321579,0.2692308,0.2143308
DO,GPECR,2009,91.78942,,,
DO,GPECR,2010,90.24506,,,
DO,GPECR,2011,91.65894,,,
DO,GPECR,2012,91.4463,,,
DO,GPECR,2013,91.01345,,,
DO,GPECR,2014,,91.01345,0.1666667,
DO,GSECR,2009,90.70788,,,
DO,GSECR,2010,89.88849,,,
DO,GSECR,2011,86.03664,,,
DO,GSECR,2012,85.46315,,,
DO,GSECR,2013,,,,
DO,GSECR,2014,,85.46315,0.06976745,
DO,Health,2009,1.846956,,,
DO,Health,2010,1.948581,,,
DO,Health,2011,2.162694,,,
DO,Health,2012,2.757357,,,
DO,Health,2013,2.816065,2.816065,0.1764706,
DO,Immun,2010,86.5,,,
DO,Immun,2011,85.5,,,
DO,Immun,2012,86.5,,,
DO,Immun,2013,83,,,
DO,Immun,2014,89.5,89.5,0.2941177,
DO,Infl,2010,6.33,,,
DO,Infl,2011,8.459,,,
DO,Infl,2012,3.695,,,
DO,Infl,2013,4.831,,,
DO,Infl,2014,2.999,2.999,0.5,
DO,Land,2011,0.7591317,,,
DO,Land,2012,0.7592729,,,
DO,Land,2013,0.7593313,,,
DO,Land,2014,0.7593532,,,
DO,Land,2015,0.7847606,0.7847606,0.5,
DO,NRMI,2011,79.2,,,
DO,NRMI,2012,79.2,,,
DO,NRMI,2013,79.2,,,
DO,NRMI,2014,82.56,,,
DO,NRMI,2015,82.56,82.56,0.6538461,
DO,PolRig,2010,31,,,
DO,PolRig,2011,31,,,
DO,PolRig,2012,31,,,
DO,PolRig,2013,30,,,
DO,PolRig,2014,30,30,0.5490196,
DO,PriEdu,2009,0.94069,,,
DO,PriEdu,2010,0.96102,,,
DO,PriEdu,2011,0.91189,,,
DO,PriEdu,2012,1.12487,,,
DO,PriEdu,2013,1.89832,,,
DO,PriEdu,2014,,1.89832,0.5925926,
DO,RegQ,2010,-0.07267404,,,0.1736699
DO,RegQ,2011,-0.1157618,,,0.1666225
DO,RegQ,2012,-0.06960925,,,0.1883206
DO,RegQ,2013,-0.03454909,,,0.1875471
DO,RegQ,2014,0.03700456,0.03700456,0.5192308,0.1937862
DO,RulLaw,2010,-0.5985542,,,0.1438412
DO,RulLaw,2011,-0.5514146,,,0.135558
DO,RulLaw,2012,-0.4992858,,,0.1420509
DO,RulLaw,2013,-0.3288648,,,0.1412293
DO,RulLaw,2014,-0.1788936,-0.1788936,0.3653846,0.1520509
DO,Trade,2011,80.1,,,
DO,Trade,2012,77.8,,,
DO,Trade,2013,77.8,,,
DO,Trade,2014,77.8,,,
DO,Trade,2015,77.2,77.2,0.5111111,
DZ,AccCred,2011,12,,,
DZ,AccCred,2012,12,,,
DZ,AccCred,2013,8,,,
DZ,AccCred,2014,8,,,
DZ,AccCred,2015,8,8,0.08333334,
DZ,Bus,2011,0.972029,,,
DZ,Bus,2012,0.9618636,,,
DZ,Bus,2013,0.9255506,,,
DZ,Bus,2014,0.9027282,,,
DZ,Bus,2015,0.9155288,0.9155288,0.4166667,
DZ,ChiHeal,2011,87.67,,,
DZ,ChiHeal,2012,87.75,,,
DZ,ChiHeal,2013,87.84,,,
DZ,ChiHeal,2014,87.83,,,
DZ,ChiHeal,2015,87.82,87.82,0.2045455,
DZ,CivLib,2010,25,,,
DZ,CivLib,2011,24,,,
DZ,CivLib,2012,24,,,
DZ,CivLib,2013,23,,,
DZ,CivLib,2014,23,23,0.1960784,
DZ,ConCor,2010,-0.2015963,,,0.1737359
DZ,ConCor,2011,-0.2093776,,,0.1623758
DZ,ConCor,2012,-0.1894198,,,0.1597756
DZ,ConCor,2013,-0.1808951,,,0.1589654
DZ,ConCor,2014,-0.3282425,-0.3282425,0.25,0.1588186
DZ,FisPol,2010,1.067,,,
DZ,FisPol,2011,-2.096667,,,
DZ,FisPol,2012,-1.637667,,,
DZ,FisPol,2013,-1.641667,,,
DZ,FisPol,2014,-3.94,-3.94,0.36,
DZ,Freedom,2011,62,,,
DZ,Freedom,2012,62,,,
DZ,Freedom,2013,61,,,
DZ,Freedom,2014,59,,,
DZ,Freedom,2015,61,61,0.3333333,
DZ,GE,2011,3,,,
DZ,GE,2012,3,,,
DZ,GE,2013,1,,,
DZ,GE,2014,1,,,
DZ,GE,2015,1,1,0.3023256,
DZ,GovEff,2010,-0.3678468,,,0.1929828
DZ,GovEff,2011,-0.464477,,,0.1896038
DZ,GovEff,2012,-0.4385318,,,0.1905832
DZ,GovEff,2013,-0.4563236,,,0.1763218
DZ,GovEff,2014,-0.4032664,-0.4032664,0.1923077,0.190355
DZ,GPECR,2009,89.95033,,,
DZ,GPECR,2010,92.51423,,,
DZ,GPECR,2011,95.26551,,,
DZ,GPECR,2012,100,,,
DZ,GPECR,2013,105.3513,,,
DZ,GPECR,2014,,105.3513,0.9166667,
DZ,GSECR,2009,121.4393,,,
DZ,GSECR,2010,120.848,,,
DZ,GSECR,2011,122.7932,,,
DZ,GSECR,2012,,,,
DZ,GSECR,2013,,,,
DZ,GSECR,2014,,122.7932,0.9767442,
DZ,Health,2009,3.654809,,,
DZ,Health,2010,3.300308,,,
DZ,Health,2011,3.619183,,,
DZ,Health,2012,4.414009,,,
DZ,Health,2013,4.920561,4.920561,0.8039216,
DZ,Immun,2010,95,,,
DZ,Immun,2011,95,,,
DZ,Immun,2012,95,,,
DZ,Immun,2013,95,,,
DZ,Immun,2014,95,95,0.5294118,
DZ,Infl,2010,3.913,,,
DZ,Infl,2011,4.5,,,
DZ,Infl,2012,8.916,,,
DZ,Infl,2013,3.255,,,
DZ,Infl,2014,2.917,2.917,0.52,
DZ,Land,2011,0.6314525,,,
DZ,Land,2012,0.6315948,,,
DZ,Land,2013,0.6315635,,,
DZ,Land,2014,0.6316592,,,
DZ,Land,2015,0.6696929,0.6696929,0.1666667,
DZ,NRMI,2011,43.42,,,
DZ,NRMI,2012,43.44,,,
DZ,NRMI,2013,43.44,,,
DZ,NRMI,2014,43.44,,,
DZ,NRMI,2015,43.44,43.44,0.3846154,
DZ,PolRig,2010,11,,,
DZ,PolRig,2011,11,,,
DZ,PolRig,2012,11,,,
DZ,PolRig,2013,11,,,
DZ,PolRig,2014,11,11,0.2156863,
DZ,PriEdu,2009,,,,
DZ,PriEdu,2010,,,,
DZ,PriEdu,2011,,,,
DZ,PriEdu,2012,,,,
DZ,PriEdu,2013,,,,
DZ,PriEdu,2014,,,,
DZ,RegQ,2010,-1.092951,,,0.1695037
DZ,RegQ,2011,-1.116557,,,0.1678585
DZ,RegQ,2012,-1.219989,,,0.1875567
DZ,RegQ,2013,-1.106561,,,0.1827108
DZ,RegQ,2014,-1.133956,-1.133956,0.09615385,0.184914
DZ,RulLaw,2010,-0.5454178,,,0.1398253
DZ,RulLaw,2011,-0.5713041,,,0.1330001
DZ,RulLaw,2012,-0.5500298,,,0.1366514
DZ,RulLaw,2013,-0.4595873,,,0.1345399
DZ,RulLaw,2014,-0.5294394,-0.5294394,0.1730769,0.1465057
DZ,Trade,2011,72.8,,,
DZ,Trade,2012,67.8,,,
DZ,Trade,2013,60.8,,,
DZ,Trade,2014,60.8,,,
DZ,Trade,2015,60.8,60.8,0.04444445,
EC,AccCred,2011,44,,,
EC,AccCred,2012,44,,,
EC,AccCred,2013,52,,,
EC,AccCred,2014,52,,,
EC,AccCred,2015,52,52,0.5,
EC,Bus,2011,0.9339819,,,
EC,Bus,2012,0.9079225,,,
EC,Bus,2013,0.8308882,,,
EC,Bus,2014,0.7597349,,,
EC,Bus,2015,0.7924011,0.7924011,0.125,
EC,ChiHeal,2011,86.86,,,
EC,ChiHeal,2012,87.44,,,
EC,ChiHeal,2013,87.99,,,
EC,ChiHeal,2014,88.55,,,
EC,ChiHeal,2015,88.55,88.55,0.2954545,
EC,CivLib,2010,39,,,
EC,CivLib,2011,36,,,
EC,CivLib,2012,36,,,
EC,CivLib,2013,36,,,
EC,CivLib,2014,35,35,0.3921569,
EC,ConCor,2010,-0.5751272,,,0.1720316
EC,ConCor,2011,-0.5076924,,,0.167741
EC,ConCor,2012,-0.3719362,,,0.1519459
EC,ConCor,2013,-0.323682,,,0.1487063
EC,ConCor,2014,-0.5306762,-0.5306762,0.1346154,0.156326
EC,FisPol,2010,-1.477333,,,
EC,FisPol,2011,-1.641,,,
EC,FisPol,2012,-0.7643333,,,
EC,FisPol,2013,-1.849333,,,
EC,FisPol,2014,-3.636,-3.636,0.44,
EC,Freedom,2011,48,,,
EC,Freedom,2012,54,,,
EC,Freedom,2013,57,,,
EC,Freedom,2014,58,,,
EC,Freedom,2015,62,62,0.3137255,
EC,GE,2011,0,,,
EC,GE,2012,0,,,
EC,GE,2013,0,,,
EC,GE,2014,0,,,
EC,GE,2015,0,0,0.5,
EC,GovEff,2010,-0.6083544,,,0.195638
EC,GovEff,2011,-0.4779853,,,0.1961932
EC,GovEff,2012,-0.4014579,,,0.1931753
EC,GovEff,2013,-0.3772587,,,0.1864403
EC,GovEff,2014,-0.3903698,-0.3903698,0.2115385,0.2213315
EC,GPECR,2009,,,,
EC,GPECR,2010,102.9539,,,
EC,GPECR,2011,109.3831,,,
EC,GPECR,2012,111.8515,,,
EC,GPECR,2013,111.3013,,,
EC,GPECR,2014,,111.3013,0.9722222,
EC,GSECR,2009,,,,
EC,GSECR,2010,93.76112,,,
EC,GSECR,2011,93.26347,,,
EC,GSECR,2012,94.52109,,,
EC,GSECR,2013,115.5921,,,
EC,GSECR,2014,,115.5921,0.8837209,
EC,Health,2009,2.198508,,,
EC,Health,2010,2.448836,,,
EC,Health,2011,2.597104,,,
EC,Health,2012,2.985715,,,
EC,Health,2013,3.93805,3.93805,0.5294118,
EC,Immun,2010,93,,,
EC,Immun,2011,91,,,
EC,Immun,2012,91.5,,,
EC,Immun,2013,92,,,
EC,Immun,2014,84,84,0.1372549,
EC,Infl,2010,3.552,,,
EC,Infl,2011,4.475,,,
EC,Infl,2012,5.103,,,
EC,Infl,2013,2.721,,,
EC,Infl,2014,3.587,3.587,0.36,
EC,Land,2011,0.7569128,,,
EC,Land,2012,0.7971025,,,
EC,Land,2013,0.7982648,,,
EC,Land,2014,0.7984401,,,
EC,Land,2015,0.8210487,0.8210487,0.6666667,
EC,NRMI,2011,91.87,,,
EC,NRMI,2012,91.9,,,
EC,NRMI,2013,91.97,,,
EC,NRMI,2014,91.97,,,
EC,NRMI,2015,91.97,91.97,0.7884616,
EC,PolRig,2010,28,,,
EC,PolRig,2011,27,,,
EC,PolRig,2012,24,,,
EC,PolRig,2013,24,,,
EC,PolRig,2014,24,24,0.372549,
EC,PriEdu,2009,,,,
EC,PriEdu,2010,1.22772,,,
EC,PriEdu,2011,1.15325,,,
EC,PriEdu,2012,1.06245,,,
EC,PriEdu,2013,0.99847,,,
EC,PriEdu,2014,,0.99847,0.1481481,
EC,RegQ,2010,-1.087632,,,0.1736699
EC,RegQ,2011,-0.9514728,,,0.1726594
EC,RegQ,2012,-0.9652562,,,0.1818143
EC,RegQ,2013,-0.8704975,,,0.1808268
EC,RegQ,2014,-0.9462062,-0.9462062,0.1346154,0.1892898
EC,RulLaw,2010,-1.003618,,,0.1409423
EC,RulLaw,2011,-1.009785,,,0.1369073
EC,RulLaw,2012,-0.95596,,,0.138189
EC,RulLaw,2013,-0.74672,,,0.1366121
EC,RulLaw,2014,-0.8461658,-0.8461658,0.07692308,0.1557
EC,Trade,2011,68.1,,,
EC,Trade,2012,68.1,,,
EC,Trade,2013,71.8,,,
EC,Trade,2014,71.4,,,
EC,Trade,2015,71.4,71.4,0.2888889,
EE,AccCred,2011,58,,,
EE,AccCred,2012,58,,,
EE,AccCred,2013,70,,,
EE,AccCred,2014,70,,,
EE,AccCred,2015,70,70,0.7413793,
EE,Bus,2011,0.9940078,,,
EE,Bus,2012,0.9927916,,,
EE,Bus,2013,0.9832042,,,
EE,Bus,2014,0.9832735,,,
EE,Bus,2015,0.9875613,0.9875613,0.862069,
EE,ChiHeal,2011,98.33,,,
EE,ChiHeal,2012,98.38,,,
EE,ChiHeal,2013,98.41,,,
EE,ChiHeal,2014,98.41,,,
EE,ChiHeal,2015,98.41,98.41,0.362069,
EE,CivLib,2010,56,,,
EE,CivLib,2011,56,,,
EE,CivLib,2012,56,,,
EE,CivLib,2013,56,,,
EE,CivLib,2014,56,56,0.508772,
EE,ConCor,2010,-0.1679685,,,0.1337347
EE,ConCor,2011,-0.09965283,,,0.1291454
EE,ConCor,2012,-0.04908103,,,0.1242627
EE,ConCor,2013,0.07906032,,,0.1300072
EE,ConCor,2014,0.2390671,0.2390671,0.625,0.1324586
EE,FisPol,2010,-1.546667,,,
EE,FisPol,2011,-0.238,,,
EE,FisPol,2012,0.3136667,,,
EE,FisPol,2013,0.09600001,,,
EE,FisPol,2014,-0.03533332,-0.03533332,0.7543859,
EE,Freedom,2011,14,,,
EE,Freedom,2012,14,,,
EE,Freedom,2013,12,,,
EE,Freedom,2014,12,,,
EE,Freedom,2015,12,12,0.8793104,
EE,GE,2011,0,,,
EE,GE,2012,0,,,
EE,GE,2013,0,,,
EE,GE,2014,0,,,
EE,GE,2015,0,0,0.5,
EE,GovEff,2010,0.06633937,,,0.2142626
EE,GovEff,2011,0.04877257,,,0.209276
EE,GovEff,2012,-0.08573991,,,0.2073289
EE,GovEff,2013,-0.06262976,,,0.2043434
EE,GovEff,2014,0,0,0.5,0.2199253
EE,GPECR,2009,97.87369,,,
EE,GPECR,2010,95.33157,,,
EE,GPECR,2011,94.69056,,,
EE,GPECR,2012,95.76818,,,
EE,GPECR,2013,98.36865,,,
EE,GPECR,2014,,98.36865,0.5555556,
EE,GSECR,2009,102.3726,,,
EE,GSECR,2010,102.0478,,,
EE,GSECR,2011,100.2911,,,
EE,GSECR,2012,99.01918,,,
EE,GSECR,2013,98.07789,,,
EE,GSECR,2014,,98.07789,0.2105263,
EE,Health,2009,5.216717,,,
EE,Health,2010,4.927347,,,
EE,Health,2011,4.625885,,,
EE,Health,2012,4.623093,,,
EE,Health,2013,4.457211,4.457211,0.4035088,
EE,Immun,2010,94.5,,,
EE,Immun,2011,93.5,,,
EE,Immun,2012,94,,,
EE,Immun,2013,94,,,
EE,Immun,2014,93,93,0.1754386,
EE,Infl,2010,2.742,,,
EE,Infl,2011,5.08,,,
EE,Infl,2012,4.218,,,
EE,Infl,2013,3.246,,,
EE,Infl,2014,0.5,0.5,0.6785715,
EE,Land,2011,,,,
EE,Land,2012,,,,
EE,Land,2013,,,,
EE,Land,2014,,,,
EE,Land,2015,,,,
EE,NRMI,2011,100,,,
EE,NRMI,2012,100,,,
EE,NRMI,2013,100,,,
EE,NRMI,2014,100,,,
EE,NRMI,2015,100,100,1,
EE,PolRig,2010,39,,,
EE,PolRig,2011,39,,,
EE,PolRig,2012,39,,,
EE,PolRig,2013,39,,,
EE,PolRig,2014,39,39,0.6140351,
EE,PriEdu,2009,1.49601,,,
EE,PriEdu,2010,1.35946,,,
EE,PriEdu,2011,1.24625,,,
EE,PriEdu,2012,,,,
EE,PriEdu,2013,,,,
EE,PriEdu,2014,,1.24625,0.44,
EE,RegQ,2010,0.3406879,,,0.1766459
EE,RegQ,2011,0.3384439,,,0.1668595
EE,RegQ,2012,0.3456583,,,0.180737
EE,RegQ,2013,0.373695,,,0.1820832
EE,RegQ,2014,0.615598,0.615598,0.78125,0.1901966
EE,RulLaw,2010,0.07147241,,,0.1371847
EE,RulLaw,2011,0.1043402,,,0.127443
EE,RulLaw,2012,0.07139313,,,0.1312856
EE,RulLaw,2013,0.1096445,,,0.1334493
EE,RulLaw,2014,0.3093246,0.3093246,0.609375,0.1414479
EE,Trade,2011,87.1,,,
EE,Trade,2012,86.8,,,
EE,Trade,2013,87.8,,,
EE,Trade,2014,88,,,
EE,Trade,2015,88,88,0.5090909,
EG,AccCred,2011,48,,,
EG,AccCred,2012,48,,,
EG,AccCred,2013,56,,,
EG,AccCred,2014,56,,,
EG,AccCred,2015,56,56,0.5185185,
EG,Bus,2011,0.9851378,,,
EG,Bus,2012,0.9764601,,,
EG,Bus,2013,0.9686044,,,
EG,Bus,2014,0.9551256,,,
EG,Bus,2015,0.9610996,0.9610996,0.7407407,
EG,ChiHeal,2011,95.06,,,
EG,ChiHeal,2012,95.28,,,
EG,ChiHeal,2013,95.47,,,
EG,ChiHeal,2014,95.61,,,
EG,ChiHeal,2015,95.77,95.77,0.9615384,
EG,CivLib,2010,19,,,
EG,CivLib,2011,24,,,
EG,CivLib,2012,23,,,
EG,CivLib,2013,22,,,
EG,CivLib,2014,18,18,0.1111111,
EG,ConCor,2010,-0.03638697,,,0.1688516
EG,ConCor,2011,-0.1447794,,,0.158532
EG,ConCor,2012,-0.07281786,,,0.1437641
EG,ConCor,2013,-0.08668053,,,0.1410311
EG,ConCor,2014,-0.07906938,-0.07906938,0.4444444,0.1411918
EG,FisPol,2010,-7.728,,,
EG,FisPol,2011,-8.321,,,
EG,FisPol,2012,-9.528,,,
EG,FisPol,2013,-11.46067,,,
EG,FisPol,2014,-12.73167,-12.73167,0,
EG,Freedom,2011,65,,,
EG,Freedom,2012,57,,,
EG,Freedom,2013,62,,,
EG,Freedom,2014,68,,,
EG,Freedom,2015,78,78,0.1111111,
EG,GE,2011,2,,,
EG,GE,2012,2,,,
EG,GE,2013,2,,,
EG,GE,2014,2,,,
EG,GE,2015,2,2,0.1818182,
EG,GovEff,2010,0.07451546,,,0.1861074
EG,GovEff,2011,-0.1190391,,,0.1841508
EG,GovEff,2012,-0.3494681,,,0.1829025
EG,GovEff,2013,-0.4233723,,,0.167361
EG,GovEff,2014,-0.3685876,-0.3685876,0.1481481,0.1819374
EG,GPECR,2009,101.3869,,,
EG,GPECR,2010,104.3541,,,
EG,GPECR,2011,,,,
EG,GPECR,2012,105.5081,,,
EG,GPECR,2013,110.1822,,,
EG,GPECR,2014,,110.1822,0.9565217,
EG,GSECR,2009,97.18529,,,
EG,GSECR,2010,97.68143,,,
EG,GSECR,2011,100.0529,,,
EG,GSECR,2012,100.1525,,,
EG,GSECR,2013,102.3077,,,
EG,GSECR,2014,,102.3077,0.8148148,
EG,Health,2009,2.058229,,,
EG,Health,2010,1.872155,,,
EG,Health,2011,1.991435,,,
EG,Health,2012,1.909788,,,
EG,Health,2013,2.058627,2.058627,0.3333333,
EG,Immun,2010,96.5,,,
EG,Immun,2011,96,,,
EG,Immun,2012,93,,,
EG,Immun,2013,96.5,,,
EG,Immun,2014,93.5,93.5,0.6296296,
EG,Infl,2010,11.69,,,
EG,Infl,2011,11.09,,,
EG,Infl,2012,8.65,,,
EG,Infl,2013,6.914,,,
EG,Infl,2014,10.102,10.102,0.03846157,
EG,Land,2011,0.9271268,,,
EG,Land,2012,0.9275157,,,
EG,Land,2013,0.9327126,,,
EG,Land,2014,0.9330534,,,
EG,Land,2015,0.937897,0.937897,0.9130435,
EG,NRMI,2011,72.05,,,
EG,NRMI,2012,72.05,,,
EG,NRMI,2013,72.06,,,
EG,NRMI,2014,72.06,,,
EG,NRMI,2015,72.06,72.06,0.5925926,
EG,PolRig,2010,6,,,
EG,PolRig,2011,11,,,
EG,PolRig,2012,15,,,
EG,PolRig,2013,9,,,
EG,PolRig,2014,8,8,0.1481481,
EG,PriEdu,2009,,,,
EG,PriEdu,2010,,,,
EG,PriEdu,2011,,,,
EG,PriEdu,2012,,,,
EG,PriEdu,2013,,,,
EG,PriEdu,2014,,,,
EG,RegQ,2010,0.2081593,,,0.1614991
EG,RegQ,2011,0.03821266,,,0.1612915
EG,RegQ,2012,-0.1247691,,,0.1599342
EG,RegQ,2013,-0.2907111,,,0.1580634
EG,RegQ,2014,-0.3895243,-0.3895243,0.3333333,0.1619205
EG,RulLaw,2010,0.2978228,,,0.138657
EG,RulLaw,2011,0.009644836,,,0.1318412
