lraCountry,lraYear,lraThreshold,lraLand Data,lraifaD Data,lraifaD Maximum,lraifaD Sub-Score,lraifaD Minimum,lraifaD Normalized,lraifaD Normalized -1,lraLand Weight,lraV-Dem Data,lraV-Dem Maximum,lraV-Dem Minimum,lraV-Dem Normalized,lraV-Dem Normalized-1,lraScore,lraRound Score,lraMedian,lraRound Median,lraPercentrank,lraCountryCode
"El Salvador","2020","HISP","","","5","","1.3","","","0.5","0.793","0.971","0.008","0.1848390447","0.8151609553","0.8151609553","0.82","0.7393561786","0.74","0.7037037037","SV"
"El Salvador","2019","HISP","","","5","","1.3","","","0.5","0.793","0.971","0.008","0.1848390447","0.8151609553","0.8151609553","0.82","0.7393561786","0.74","0.7037037037","SV"
"El Salvador","2018","HISP","","","5","","1.3","","","0.5","0.793","0.971","0.008","0.1848390447","0.8151609553","0.8151609553","0.82","0.7393561786","0.74","0.6666666667","SV"
"El Salvador","2017","HISP","3.88","3.88","5","1.12","1.5","0.32","0.68","0.5","0.784","0.971","0.008","0.194184839","0.805815161","0.7429075805","0.74","0.729454087","0.73","0.5555555556","SV"
"El Salvador","2016","HISP","3.88","3.88","5","1.12","1.5","0.32","0.68","0.5","0.761","0.971","0.008","0.2180685358","0.7819314642","0.7309657321","0.73","0.7217356476","0.72","0.5185185185","SV"
"El Salvador","2015","HISP","3.88","3.88","5","1.12","1.5","0.32","0.68","0.5","0.761","0.971","0.008","0.2180685358","0.7819314642","0.7309657321","0.73","0.7196958908","0.72","0.5555555556","SV"
"Eritrea","2020","LISP","1.8","1.8","5","3.2","1.3","0.8648648649","0.1351351351","0.5","0.134","0.971","0.008","0.8691588785","0.1308411215","0.1329881283","0.13","0.6089641043","0.61","0.0208333333","ER"
"Eritrea","2019","LISP","1.8","1.8","5","3.2","1.3","0.8648648649","0.1351351351","0.5","0.101","0.971","0.008","0.9034267913","0.0965732087","0.1158541719","0.12","0.6089641043","0.61","0.0208333333","ER"
"Eritrea","2018","LISP","1.8","1.8","5","3.2","1.3","0.8648648649","0.1351351351","0.5","0.072","0.971","0.008","0.9335410177","0.0664589823","0.1007970587","0.1","0.6113777329","0.61","0.0208333333","ER"
"Eritrea","2017","LISP","5","5","5","0","1.5","0","1","0.5","0.068","0.971","0.008","0.937694704","0.062305296","0.531152648","0.53","0.6114730752","0.61","0.3333333333","ER"
"Eritrea","2016","LISP","5","5","5","0","1.5","0","1","0.5","0.068","0.971","0.008","0.937694704","0.062305296","0.531152648","0.53","0.5971295061","0.6","0.3333333333","ER"
"Eritrea","2015","LISP","5","5","5","0","1.5","0","1","0.5","0.077","0.971","0.008","0.9283489097","0.0716510903","0.5358255452","0.54","0.6136329922","0.61","0.3125","ER"
"Eswatini","2020","HISP","","","5","","1.3","","","0.5","0.137","0.971","0.008","0.8660436137","0.1339563863","0.1339563863","0.13","0.7393561786","0.74","0","SZ"
"Eswatini","2019","HISP","","","5","","1.3","","","0.5","0.137","0.971","0.008","0.8660436137","0.1339563863","0.1339563863","0.13","0.7393561786","0.74","0","SZ"
"Eswatini","2018","HISP","","","5","","1.3","","","0.5","0.135","0.971","0.008","0.8681204569","0.1318795431","0.1318795431","0.13","0.7393561786","0.74","0","SZ"
"Eswatini","2017","HISP","","","5","","1.5","","","0.5","0.135","0.971","0.008","0.8681204569","0.1318795431","0.1318795431","0.13","0.729454087","0.73","0","SZ"
"Eswatini","2016","HISP","","","5","","1.5","","","0.5","0.135","0.971","0.008","0.8681204569","0.1318795431","0.1318795431","0.13","0.7217356476","0.72","0","SZ"
"Eswatini","2015","HISP","","","5","","1.5","","","0.5","0.135","0.971","0.008","0.8681204569","0.1318795431","0.1318795431","0.13","0.7196958908","0.72","0","SZ"
"Ethiopia","2020","LISP","2.9","2.9","5","2.1","1.3","0.5675675676","0.4324324324","0.5","0.464","0.971","0.008","0.5264797508","0.4735202492","0.4529763408","0.45","0.6089641043","0.61","0.2083333333","ET"
"Ethiopia","2019","LISP","2.9","2.9","5","2.1","1.3","0.5675675676","0.4324324324","0.5","0.464","0.971","0.008","0.5264797508","0.4735202492","0.4529763408","0.45","0.6089641043","0.61","0.2083333333","ET"
"Ethiopia","2018","LISP","2.9","2.9","5","2.1","1.3","0.5675675676","0.4324324324","0.5","0.464","0.971","0.008","0.5264797508","0.4735202492","0.4529763408","0.45","0.6113777329","0.61","0.2083333333","ET"
"Ethiopia","2017","LISP","4.5","4.5","5","0.5","1.5","0.1428571429","0.8571428571","0.5","0.522","0.971","0.008","0.466251298","0.533748702","0.6954457796","0.7","0.6114730752","0.61","0.8333333333","ET"
"Ethiopia","2016","LISP","4.5","4.5","5","0.5","1.5","0.1428571429","0.8571428571","0.5","0.434","0.971","0.008","0.5576323988","0.4423676012","0.6497552292","0.65","0.5971295061","0.6","0.6458333333","ET"
"Ethiopia","2015","LISP","4.5","4.5","5","0.5","1.5","0.1428571429","0.8571428571","0.5","0.434","0.971","0.008","0.5576323988","0.4423676012","0.6497552292","0.65","0.6136329922","0.61","0.625","ET"
"Gambia","2020","LISP","3.2","3.2","5","1.8","1.3","0.4864864865","0.5135135135","0.5","0.859","0.971","0.008","0.1163032191","0.8836967809","0.6986051472","0.7","0.6089641043","0.61","0.8333333333","GM"
"Gambia","2019","LISP","3.2","3.2","5","1.8","1.3","0.4864864865","0.5135135135","0.5","0.859","0.971","0.008","0.1163032191","0.8836967809","0.6986051472","0.7","0.6089641043","0.61","0.875","GM"
"Gambia","2018","LISP","3.2","3.2","5","1.8","1.3","0.4864864865","0.5135135135","0.5","0.859","0.971","0.008","0.1163032191","0.8836967809","0.6986051472","0.7","0.6113777329","0.61","0.875","GM"
"Gambia","2017","LISP","3.88","3.88","5","1.12","1.5","0.32","0.68","0.5","0.784","0.971","0.008","0.194184839","0.805815161","0.7429075805","0.74","0.6114730752","0.61","0.9166666667","GM"
"Gambia","2016","LISP","3.88","3.88","5","1.12","1.5","0.32","0.68","0.5","0.654","0.971","0.008","0.3291796469","0.6708203531","0.6754101766","0.68","0.5971295061","0.6","0.7083333333","GM"
"Gambia","2015","LISP","3.88","3.88","5","1.12","1.5","0.32","0.68","0.5","0.635","0.971","0.008","0.3489096573","0.6510903427","0.6655451714","0.67","0.6136329922","0.61","0.7083333333","GM"
"Ghana","2020","HISP","3.9","3.9","5","1.1","1.3","0.2972972973","0.7027027027","0.5","0.869","0.971","0.008","0.1059190031","0.8940809969","0.7983918498","0.8","0.7393561786","0.74","0.6666666667","GH"
"Ghana","2019","HISP","3.9","3.9","5","1.1","1.3","0.2972972973","0.7027027027","0.5","0.869","0.971","0.008","0.1059190031","0.8940809969","0.7983918498","0.8","0.7393561786","0.74","0.6666666667","GH"
"Ghana","2018","HISP","3.9","3.9","5","1.1","1.3","0.2972972973","0.7027027027","0.5","0.869","0.971","0.008","0.1059190031","0.8940809969","0.7983918498","0.8","0.7393561786","0.74","0.6296296296","GH"
"Ghana","2017","HISP","4","4","5","1","1.5","0.2857142857","0.7142857143","0.5","0.869","0.971","0.008","0.1059190031","0.8940809969","0.8041833556","0.8","0.729454087","0.73","0.8518518519","GH"
"Ghana","2016","HISP","4","4","5","1","1.5","0.2857142857","0.7142857143","0.5","0.869","0.971","0.008","0.1059190031","0.8940809969","0.8041833556","0.8","0.7217356476","0.72","0.8148148148","GH"
"Ghana","2015","HISP","4","4","5","1","1.5","0.2857142857","0.7142857143","0.5","0.877","0.971","0.008","0.0976116303","0.9023883697","0.808337042","0.81","0.7196958908","0.72","0.8518518519","GH"
"Guinea","2020","LISP","3.5","3.5","5","1.5","1.3","0.4054054054","0.5945945946","0.5","0.376","0.971","0.008","0.6178608515","0.3821391485","0.4883668716","0.49","0.6089641043","0.61","0.25","GN"
"Guinea","2019","LISP","3.5","3.5","5","1.5","1.3","0.4054054054","0.5945945946","0.5","0.376","0.971","0.008","0.6178608515","0.3821391485","0.4883668716","0.49","0.6089641043","0.61","0.25","GN"
"Guinea","2018","LISP","3.5","3.5","5","1.5","1.3","0.4054054054","0.5945945946","0.5","0.376","0.971","0.008","0.6178608515","0.3821391485","0.4883668716","0.49","0.6113777329","0.61","0.25","GN"
"Guinea","2017","LISP","2","2","5","3","1.5","0.8571428571","0.1428571429","0.5","0.376","0.971","0.008","0.6178608515","0.3821391485","0.2624981457","0.26","0.6114730752","0.61","0.0416666667","GN"
"Guinea","2016","LISP","2","2","5","3","1.5","0.8571428571","0.1428571429","0.5","0.372","0.971","0.008","0.6220145379","0.3779854621","0.2604213025","0.26","0.5971295061","0.6","0.0208333333","GN"
"Guinea","2015","LISP","2","2","5","3","1.5","0.8571428571","0.1428571429","0.5","0.372","0.971","0.008","0.6220145379","0.3779854621","0.2604213025","0.26","0.6136329922","0.61","0.0208333333","GN"
"Guinea-Bissau","2020","LISP","3.9","3.9","5","1.1","1.3","0.2972972973","0.7027027027","0.5","0.74","0.971","0.008","0.2398753894","0.7601246106","0.7314136567","0.73","0.6089641043","0.61","0.9166666667","GW"
"Guinea-Bissau","2019","LISP","3.9","3.9","5","1.1","1.3","0.2972972973","0.7027027027","0.5","0.737","0.971","0.008","0.2429906542","0.7570093458","0.7298560243","0.73","0.6089641043","0.61","0.9166666667","GW"
"Guinea-Bissau","2018","LISP","3.9","3.9","5","1.1","1.3","0.2972972973","0.7027027027","0.5","0.737","0.971","0.008","0.2429906542","0.7570093458","0.7298560243","0.73","0.6113777329","0.61","0.9166666667","GW"
"Guinea-Bissau","2017","LISP","2","2","5","3","1.5","0.8571428571","0.1428571429","0.5","0.72","0.971","0.008","0.2606438214","0.7393561786","0.4411066608","0.44","0.6114730752","0.61","0.1666666667","GW"
"Guinea-Bissau","2016","LISP","2","2","5","3","1.5","0.8571428571","0.1428571429","0.5","0.72","0.971","0.008","0.2606438214","0.7393561786","0.4411066608","0.44","0.5971295061","0.6","0.1875","GW"
"Guinea-Bissau","2015","LISP","2","2","5","3","1.5","0.8571428571","0.1428571429","0.5","0.72","0.971","0.008","0.2606438214","0.7393561786","0.4411066608","0.44","0.6136329922","0.61","0.1875","GW"
"Haiti","2020","LISP","3.9","3.9","5","1.1","1.3","0.2972972973","0.7027027027","0.5","0.494","0.971","0.008","0.4953271028","0.5046728972","0.6036878","0.6","0.6089641043","0.61","0.4791666667","HT"
"Haiti","2019","LISP","3.9","3.9","5","1.1","1.3","0.2972972973","0.7027027027","0.5","0.494","0.971","0.008","0.4953271028","0.5046728972","0.6036878","0.6","0.6089641043","0.61","0.4791666667","HT"
"Haiti","2018","LISP","3.9","3.9","5","1.1","1.3","0.2972972973","0.7027027027","0.5","0.593","0.971","0.008","0.3925233645","0.6074766355","0.6550896691","0.66","0.6113777329","0.61","0.6458333333","HT"
"Haiti","2017","LISP","2","2","5","3","1.5","0.8571428571","0.1428571429","0.5","0.593","0.971","0.008","0.3925233645","0.6074766355","0.3751668892","0.38","0.6114730752","0.61","0.125","HT"
"Haiti","2016","LISP","2","2","5","3","1.5","0.8571428571","0.1428571429","0.5","0.62","0.971","0.008","0.3644859813","0.6355140187","0.3891855808","0.39","0.5971295061","0.6","0.1458333333","HT"
"Haiti","2015","LISP","2","2","5","3","1.5","0.8571428571","0.1428571429","0.5","0.62","0.971","0.008","0.3644859813","0.6355140187","0.3891855808","0.39","0.6136329922","0.61","0.1458333333","HT"
"Honduras","2020","HISP","","","5","","1.3","","","0.5","0.813","0.971","0.008","0.1640706127","0.8359293873","0.8359293873","0.84","0.7393561786","0.74","0.7777777778","HN"
"Honduras","2019","HISP","","","5","","1.3","","","0.5","0.813","0.971","0.008","0.1640706127","0.8359293873","0.8359293873","0.84","0.7393561786","0.74","0.7777777778","HN"
"Honduras","2018","HISP","","","5","","1.3","","","0.5","0.853","0.971","0.008","0.1225337487","0.8774662513","0.8774662513","0.88","0.7393561786","0.74","0.8148148148","HN"
"Honduras","2017","HISP","3.38","3.38","5","1.62","1.5","0.4628571429","0.5371428571","0.5","0.853","0.971","0.008","0.1225337487","0.8774662513","0.7073045542","0.71","0.729454087","0.73","0.3703703704","HN"
"Honduras","2016","HISP","3.38","3.38","5","1.62","1.5","0.4628571429","0.5371428571","0.5","0.853","0.971","0.008","0.1225337487","0.8774662513","0.7073045542","0.71","0.7217356476","0.72","0.4444444444","HN"
"Honduras","2015","HISP","3.38","3.38","5","1.62","1.5","0.4628571429","0.5371428571","0.5","0.875","0.971","0.008","0.0996884735","0.9003115265","0.7187271918","0.72","0.7196958908","0.72","0.4814814815","HN"
"India","2020","LISP","3.2","3.2","5","1.8","1.3","0.4864864865","0.5135135135","0.5","0.717","0.971","0.008","0.2637590862","0.7362409138","0.6248772137","0.62","0.6089641043","0.61","0.5416666667","IN"
"India","2019","LISP","3.2","3.2","5","1.8","1.3","0.4864864865","0.5135135135","0.5","0.724","0.971","0.008","0.256490135","0.743509865","0.6285116893","0.63","0.6089641043","0.61","0.6041666667","IN"
"India","2018","LISP","3.2","3.2","5","1.8","1.3","0.4864864865","0.5135135135","0.5","0.776","0.971","0.008","0.2024922118","0.7975077882","0.6555106509","0.66","0.6113777329","0.61","0.6666666667","IN"
"India","2017","LISP","4","4","5","1","1.5","0.2857142857","0.7142857143","0.5","0.776","0.971","0.008","0.2024922118","0.7975077882","0.7558967513","0.76","0.6114730752","0.61","0.9583333333","IN"
"India","2016","LISP","4","4","5","1","1.5","0.2857142857","0.7142857143","0.5","0.776","0.971","0.008","0.2024922118","0.7975077882","0.7558967513","0.76","0.5971295061","0.6","0.9375","IN"
"India","2015","LISP","4","4","5","1","1.5","0.2857142857","0.7142857143","0.5","0.776","0.971","0.008","0.2024922118","0.7975077882","0.7558967513","0.76","0.6136329922","0.61","0.9375","IN"
"Indonesia","2020","HISP","4.9","4.9","5","0.1","1.3","0.027027027","0.972972973","0.5","0.766","0.971","0.008","0.2128764278","0.7871235722","0.8800482726","0.88","0.7393561786","0.74","0.8518518519","ID"
"Indonesia","2019","HISP","4.9","4.9","5","0.1","1.3","0.027027027","0.972972973","0.5","0.781","0.971","0.008","0.1973001038","0.8026998962","0.8878364346","0.89","0.7393561786","0.74","0.8518518519","ID"
"Indonesia","2018","HISP","4.9","4.9","5","0.1","1.3","0.027027027","0.972972973","0.5","0.781","0.971","0.008","0.1973001038","0.8026998962","0.8878364346","0.89","0.7393561786","0.74","0.8518518519","ID"
"Indonesia","2017","HISP","4","4","5","1","1.5","0.2857142857","0.7142857143","0.5","0.73","0.971","0.008","0.2502596054","0.7497403946","0.7320130545","0.73","0.729454087","0.73","0.5185185185","ID"
"Indonesia","2016","HISP","4","4","5","1","1.5","0.2857142857","0.7142857143","0.5","0.784","0.971","0.008","0.194184839","0.805815161","0.7600504377","0.76","0.7217356476","0.72","0.5925925926","ID"
"Indonesia","2015","HISP","4","4","5","1","1.5","0.2857142857","0.7142857143","0.5","0.784","0.971","0.008","0.194184839","0.805815161","0.7600504377","0.76","0.7196958908","0.72","0.6666666667","ID"
"Iran, Islamic Rep.","2020","HISP","","","5","","1.3","","","0.5","0.732","0.971","0.008","0.2481827622","0.7518172378","0.7518172378","0.75","0.7393561786","0.74","0.5185185185","IR"
"Iran, Islamic Rep.","2019","HISP","","","5","","1.3","","","0.5","0.732","0.971","0.008","0.2481827622","0.7518172378","0.7518172378","0.75","0.7393561786","0.74","0.5185185185","IR"
"Iran, Islamic Rep.","2018","HISP","","","5","","1.3","","","0.5","0.732","0.971","0.008","0.2481827622","0.7518172378","0.7518172378","0.75","0.7393561786","0.74","0.5185185185","IR"
"Iran, Islamic Rep.","2017","HISP","3.25","3.25","5","1.75","1.5","0.5","0.5","0.5","0.704","0.971","0.008","0.277258567","0.722741433","0.6113707165","0.61","0.729454087","0.73","0.1481481481","IR"
"Iran, Islamic Rep.","2016","HISP","3.25","3.25","5","1.75","1.5","0.5","0.5","0.5","0.704","0.971","0.008","0.277258567","0.722741433","0.6113707165","0.61","0.7217356476","0.72","0.1481481481","IR"
"Iran, Islamic Rep.","2015","HISP","3.25","3.25","5","1.75","1.5","0.5","0.5","0.5","0.704","0.971","0.008","0.277258567","0.722741433","0.6113707165","0.61","0.7196958908","0.72","0.1481481481","IR"
"Kenya","2020","LISP","4.4","4.4","5","0.6","1.3","0.1621621622","0.8378378378","0.5","0.586","0.971","0.008","0.3997923157","0.6002076843","0.7190227611","0.72","0.6089641043","0.61","0.8958333333","KE"
"Kenya","2019","LISP","4.4","4.4","5","0.6","1.3","0.1621621622","0.8378378378","0.5","0.521","0.971","0.008","0.4672897196","0.5327102804","0.6852740591","0.69","0.6089641043","0.61","0.7708333333","KE"
"Kenya","2018","LISP","4.4","4.4","5","0.6","1.3","0.1621621622","0.8378378378","0.5","0.521","0.971","0.008","0.4672897196","0.5327102804","0.6852740591","0.69","0.6113777329","0.61","0.7916666667","KE"
"Kenya","2017","LISP","4","4","5","1","1.5","0.2857142857","0.7142857143","0.5","0.521","0.971","0.008","0.4672897196","0.5327102804","0.6234979974","0.62","0.6114730752","0.61","0.5416666667","KE"
"Kenya","2016","LISP","4","4","5","1","1.5","0.2857142857","0.7142857143","0.5","0.521","0.971","0.008","0.4672897196","0.5327102804","0.6234979974","0.62","0.5971295061","0.6","0.5416666667","KE"
"Kenya","2015","LISP","4","4","5","1","1.5","0.2857142857","0.7142857143","0.5","0.521","0.971","0.008","0.4672897196","0.5327102804","0.6234979974","0.62","0.6136329922","0.61","0.5208333333","KE"
"Kiribati","2020","HISP","3.5","3.5","5","1.5","1.3","0.4054054054","0.5945945946","0.5","","0.971","0.008","","","","","0.7393561786","0.74","","KI"
"Kiribati","2019","HISP","3.5","3.5","5","1.5","1.3","0.4054054054","0.5945945946","0.5","","0.971","0.008","","","","","0.7393561786","0.74","","KI"
"Kiribati","2018","HISP","3.5","3.5","5","1.5","1.3","0.4054054054","0.5945945946","0.5","","0.971","0.008","","","","","0.7393561786","0.74","","KI"
"Kiribati","2017","HISP","","","5","","1.5","","","0.5","","0.971","0.008","","","","","0.729454087","0.73","","KI"
"Kiribati","2016","HISP","","","5","","1.5","","","0.5","","0.971","0.008","","","","","0.7217356476","0.72","","KI"
"Kiribati","2015","HISP","","","5","","1.5","","","0.5","","0.971","0.008","","","","","0.7196958908","0.72","","KI"
"Korea, Dem. Rep.","2020","LISP","","","5","","1.3","","","0.5","0.008","0.971","0.008","1","0","0","0","0.6089641043","0.61","0","KP"
"Korea, Dem. Rep.","2019","LISP","","","5","","1.3","","","0.5","0.008","0.971","0.008","1","0","0","0","0.6089641043","0.61","0","KP"
"Korea, Dem. Rep.","2018","LISP","","","5","","1.3","","","0.5","0.008","0.971","0.008","1","0","0","0","0.6113777329","0.61","0","KP"
"Korea, Dem. Rep.","2017","LISP","3.69","3.69","5","1.31","1.5","0.3742857143","0.6257142857","0.5","0.008","0.971","0.008","1","0","0.3128571429","0.31","0.6114730752","0.61","0.0625","KP"
"Korea, Dem. Rep.","2016","LISP","3.69","3.69","5","1.31","1.5","0.3742857143","0.6257142857","0.5","0.008","0.971","0.008","1","0","0.3128571429","0.31","0.5971295061","0.6","0.0625","KP"
"Korea, Dem. Rep.","2015","LISP","3.69","3.69","5","1.31","1.5","0.3742857143","0.6257142857","0.5","0.008","0.971","0.008","1","0","0.3128571429","0.31","0.6136329922","0.61","0.0625","KP"
"Kyrgyz Republic","2020","LISP","4.8","4.8","5","0.2","1.3","0.0540540541","0.9459459459","0.5","0.783","0.971","0.008","0.1952232606","0.8047767394","0.8753613427","0.88","0.6089641043","0.61","0.9791666667","KG"
"Kyrgyz Republic","2019","LISP","4.8","4.8","5","0.2","1.3","0.0540540541","0.9459459459","0.5","0.815","0.971","0.008","0.1619937695","0.8380062305","0.8919760882","0.89","0.6089641043","0.61","0.9791666667","KG"
"Kyrgyz Republic","2018","LISP","4.8","4.8","5","0.2","1.3","0.0540540541","0.9459459459","0.5","0.815","0.971","0.008","0.1619937695","0.8380062305","0.8919760882","0.89","0.6113777329","0.61","0.9791666667","KG"
"Kyrgyz Republic","2017","LISP","4","4","5","1","1.5","0.2857142857","0.7142857143","0.5","0.832","0.971","0.008","0.1443406023","0.8556593977","0.784972556","0.78","0.6114730752","0.61","1","KG"
"Kyrgyz Republic","2016","LISP","4","4","5","1","1.5","0.2857142857","0.7142857143","0.5","0.806","0.971","0.008","0.1713395639","0.8286604361","0.7714730752","0.77","0.5971295061","0.6","0.9791666667","KG"
"Kyrgyz Republic","2015","LISP","4","4","5","1","1.5","0.2857142857","0.7142857143","0.5","0.806","0.971","0.008","0.1713395639","0.8286604361","0.7714730752","0.77","0.6136329922","0.61","0.9791666667","KG"
"Lao PDR","2020","HISP","3.8","3.8","5","1.2","1.3","0.3243243243","0.6756756757","0.5","0.265","0.971","0.008","0.733125649","0.266874351","0.4712750134","0.47","0.7393561786","0.74","0.037037037","LA"
"Lao PDR","2019","HISP","3.8","3.8","5","1.2","1.3","0.3243243243","0.6756756757","0.5","0.286","0.971","0.008","0.7113187954","0.2886812046","0.4821784402","0.48","0.7393561786","0.74","0.037037037","LA"
"Lao PDR","2018","HISP","3.8","3.8","5","1.2","1.3","0.3243243243","0.6756756757","0.5","0.286","0.971","0.008","0.7113187954","0.2886812046","0.4821784402","0.48","0.7393561786","0.74","0.037037037","LA"
"Lao PDR","2017","HISP","3.75","3.75","5","1.25","1.5","0.3571428571","0.6428571429","0.5","0.286","0.971","0.008","0.7113187954","0.2886812046","0.4657691738","0.47","0.729454087","0.73","0.037037037","LA"
"Lao PDR","2016","HISP","3.75","3.75","5","1.25","1.5","0.3571428571","0.6428571429","0.5","0.286","0.971","0.008","0.7113187954","0.2886812046","0.4657691738","0.47","0.7217356476","0.72","0.037037037","LA"
"Lao PDR","2015","HISP","3.75","3.75","5","1.25","1.5","0.3571428571","0.6428571429","0.5","0.286","0.971","0.008","0.7113187954","0.2886812046","0.4657691738","0.47","0.7196958908","0.72","0.037037037","LA"
"Lesotho","2020","LISP","4.4","4.4","5","0.6","1.3","0.1621621622","0.8378378378","0.5","0.794","0.971","0.008","0.1838006231","0.8161993769","0.8270186074","0.83","0.6089641043","0.61","0.9583333333","LS"
"Lesotho","2019","LISP","4.4","4.4","5","0.6","1.3","0.1621621622","0.8378378378","0.5","0.723","0.971","0.008","0.2575285566","0.7424714434","0.7901546406","0.79","0.6089641043","0.61","0.9375","LS"
"Lesotho","2018","LISP","4.4","4.4","5","0.6","1.3","0.1621621622","0.8378378378","0.5","0.662","0.971","0.008","0.3208722741","0.6791277259","0.7584827819","0.76","0.6113777329","0.61","0.9375","LS"
"Lesotho","2017","LISP","","","5","","1.5","","","0.5","0.735","0.971","0.008","0.2450674974","0.7549325026","0.7549325026","0.75","0.6114730752","0.61","0.9375","LS"
"Lesotho","2016","LISP","","","5","","1.5","","","0.5","0.706","0.971","0.008","0.2751817238","0.7248182762","0.7248182762","0.72","0.5971295061","0.6","0.9166666667","LS"
"Lesotho","2015","LISP","","","5","","1.5","","","0.5","0.706","0.971","0.008","0.2751817238","0.7248182762","0.7248182762","0.72","0.6136329922","0.61","0.9166666667","LS"
"Liberia","2020","LISP","3.4","3.4","5","1.6","1.3","0.4324324324","0.5675675676","0.5","0.783","0.971","0.008","0.1952232606","0.8047767394","0.6861721535","0.69","0.6089641043","0.61","0.7708333333","LR"
"Liberia","2019","LISP","3.4","3.4","5","1.6","1.3","0.4324324324","0.5675675676","0.5","0.796","0.971","0.008","0.1817237799","0.8182762201","0.6929218939","0.69","0.6089641043","0.61","0.8333333333","LR"
"Liberia","2018","LISP","3.4","3.4","5","1.6","1.3","0.4324324324","0.5675675676","0.5","0.796","0.971","0.008","0.1817237799","0.8182762201","0.6929218939","0.69","0.6113777329","0.61","0.8125","LR"
"Liberia","2017","LISP","2.88","2.88","5","2.12","1.5","0.6057142857","0.3942857143","0.5","0.806","0.971","0.008","0.1713395639","0.8286604361","0.6114730752","0.61","0.6114730752","0.61","0.5","LR"
"Liberia","2016","LISP","2.88","2.88","5","2.12","1.5","0.6057142857","0.3942857143","0.5","0.831","0.971","0.008","0.1453790239","0.8546209761","0.6244533452","0.62","0.5971295061","0.6","0.5625","LR"
"Liberia","2015","LISP","2.88","2.88","5","2.12","1.5","0.6057142857","0.3942857143","0.5","0.831","0.971","0.008","0.1453790239","0.8546209761","0.6244533452","0.62","0.6136329922","0.61","0.5416666667","LR"
"Madagascar","2020","LISP","4.9","4.9","5","0.1","1.3","0.027027027","0.972972973","0.5","0.899","0.971","0.008","0.0747663551","0.9252336449","0.949103309","0.95","0.6089641043","0.61","1","MG"
"Madagascar","2019","LISP","4.9","4.9","5","0.1","1.3","0.027027027","0.972972973","0.5","0.899","0.971","0.008","0.0747663551","0.9252336449","0.949103309","0.95","0.6089641043","0.61","1","MG"
"Madagascar","2018","LISP","4.9","4.9","5","0.1","1.3","0.027027027","0.972972973","0.5","0.899","0.971","0.008","0.0747663551","0.9252336449","0.949103309","0.95","0.6113777329","0.61","1","MG"
"Madagascar","2017","LISP","3.75","3.75","5","1.25","1.5","0.3571428571","0.6428571429","0.5","0.899","0.971","0.008","0.0747663551","0.9252336449","0.7840453939","0.78","0.6114730752","0.61","0.9791666667","MG"
"Madagascar","2016","LISP","3.75","3.75","5","1.25","1.5","0.3571428571","0.6428571429","0.5","0.866","0.971","0.008","0.1090342679","0.8909657321","0.7669114375","0.77","0.5971295061","0.6","0.9583333333","MG"
"Madagascar","2015","LISP","3.75","3.75","5","1.25","1.5","0.3571428571","0.6428571429","0.5","0.866","0.971","0.008","0.1090342679","0.8909657321","0.7669114375","0.77","0.6136329922","0.61","0.9583333333","MG"
"Malawi","2020","LISP","3.5","3.5","5","1.5","1.3","0.4054054054","0.5945945946","0.5","0.728","0.971","0.008","0.2523364486","0.7476635514","0.671129073","0.67","0.6089641043","0.61","0.75","MW"
"Malawi","2019","LISP","3.5","3.5","5","1.5","1.3","0.4054054054","0.5945945946","0.5","0.728","0.971","0.008","0.2523364486","0.7476635514","0.671129073","0.67","0.6089641043","0.61","0.7291666667","MW"
"Malawi","2018","LISP","3.5","3.5","5","1.5","1.3","0.4054054054","0.5945945946","0.5","0.728","0.971","0.008","0.2523364486","0.7476635514","0.671129073","0.67","0.6113777329","0.61","0.7083333333","MW"
"Malawi","2017","LISP","3.75","3.75","5","1.25","1.5","0.3571428571","0.6428571429","0.5","0.722","0.971","0.008","0.2585669782","0.7414330218","0.6921450824","0.69","0.6114730752","0.61","0.7916666667","MW"
"Malawi","2016","LISP","3.75","3.75","5","1.25","1.5","0.3571428571","0.6428571429","0.5","0.738","0.971","0.008","0.2419522326","0.7580477674","0.7004524552","0.7","0.5971295061","0.6","0.8125","MW"
"Malawi","2015","LISP","3.75","3.75","5","1.25","1.5","0.3571428571","0.6428571429","0.5","0.659","0.971","0.008","0.3239875389","0.6760124611","0.659434802","0.66","0.6136329922","0.61","0.6458333333","MW"
"Mali","2020","LISP","3.9","3.9","5","1.1","1.3","0.2972972973","0.7027027027","0.5","0.57","0.971","0.008","0.4164070613","0.5835929387","0.6431478207","0.64","0.6089641043","0.61","0.6666666667","ML"
"Mali","2019","LISP","3.9","3.9","5","1.1","1.3","0.2972972973","0.7027027027","0.5","0.57","0.971","0.008","0.4164070613","0.5835929387","0.6431478207","0.64","0.6089641043","0.61","0.6666666667","ML"
"Mali","2018","LISP","3.9","3.9","5","1.1","1.3","0.2972972973","0.7027027027","0.5","0.52","0.971","0.008","0.4683281412","0.5316718588","0.6171872808","0.62","0.6113777329","0.61","0.5208333333","ML"
"Mali","2017","LISP","3.38","3.38","5","1.62","1.5","0.4628571429","0.5371428571","0.5","0.698","0.971","0.008","0.2834890966","0.7165109034","0.6268268803","0.63","0.6114730752","0.61","0.5625","ML"
