GirlsSecCountryCode, GirlsSecYear, GirlsSecIncCat, GirlsSecData, GirlsSecAgg, GirlsSecMedianValue, GirlsSecPRValue
DJ, 2012, , 38.9873008728, , , 
DJ, 2013, LIC, , 38.9873008728, 48.7974281311, 0.227272704244
DK, 1999, , 127.994522095, , , 
DK, 2000, , 124.541320801, , , 
DK, 2001, , 120.301368713, , , 
DK, 2002, , 120.791908264, , , 
DK, 2003, , 124.603630066, , , 
DK, 2004, , 121.376708984, , , 
DK, 2005, , 121.531440735, , , 
DK, 2006, , 118.010093689, , , 
DK, 2007, , 117.257423401, , , 
DK, 2008, , 117.755599976, , , 
DK, 2009, , 117.210601807, , , 
DK, 2010, , 117.458587646, , , 
DK, 2011, , , , , 
DK, 2012, , , , , 
DK, 2013, HIC, , 117.458602905, 101.948097229, 0.959183692932
DM, 1999, , 142.815673828, , , 
DM, 2000, , 139.296325684, , , 
DM, 2001, , 131.927703857, , , 
DM, 2002, , 133.505691528, , , 
DM, 2003, , 133.915725708, , , 
DM, 2004, , 122.122123718, , , 
DM, 2005, , 119.019889832, , , 
DM, 2006, , 116.753677368, , , 
DM, 2007, , 120.785980225, , , 
DM, 2008, , 113.776489258, , , 
DM, 2009, , 115.044692993, , , 
DM, 2010, , 105.755401611, , , 
DM, 2011, , 108.30229187, , , 
DM, 2012, , , , , 
DM, 2013, UMIC, , 108.3022995, 96.0902404785, 0.743589818478
DO, 1999, , 66.6147537231, , , 
DO, 2000, , 69.9238967896, , , 
DO, 2001, , , , , 
DO, 2002, , 76.2288589478, , , 
DO, 2003, , , , , 
DO, 2004, , 82.206817627, , , 
DO, 2005, , 84.3735733032, , , 
DO, 2006, , , , , 
DO, 2007, , 87.7326889038, , , 
DO, 2008, , 90.9453964233, , , 
DO, 2009, , 91.8970794678, , , 
DO, 2010, , 91.091003418, , , 
DO, 2011, , 87.2035522461, , , 
DO, 2012, , , , , 
DO, 2013, UMIC, , 87.2035522461, 96.0902404785, 0.0512820482254
DZ, 1999, , 83.78540802, , , 
DZ, 2000, , 85.6748199463, , , 
DZ, 2001, , 92.2597503662, , , 
DZ, 2002, , 96.5019836426, , , 
DZ, 2003, , 99.4933929443, , , 
DZ, 2004, , 103.139678955, , , 
DZ, 2005, , 105.760482788, , , 
DZ, 2006, , 105.153518677, , , 
DZ, 2007, , 90.0104675293, , , 
DZ, 2008, , 98.2453231812, , , 
DZ, 2009, , 126.239997864, , , 
DZ, 2010, , 126.974708557, , , 
DZ, 2011, , 129.625473022, , , 
DZ, 2012, , , , , 
DZ, 2013, UMIC, , 129.62550354, 96.0902404785, 0.974358975887
EC, 1999, , 62.844619751, , , 
EC, 2000, , 63.4071617126, , , 
EC, 2001, , 64.4875869751, , , 
EC, 2002, , 66.1704025269, , , 
EC, 2003, , 67.158241272, , , 
EC, 2004, , 68.0836334229, , , 
EC, 2005, , 71.8759231567, , , 
EC, 2006, , 75.4891662598, , , 
EC, 2007, , 77.3162002563, , , 
EC, 2008, , , , , 
EC, 2009, , , , , 
EC, 2010, , 96.2751922607, , , 
EC, 2011, , 95.5432434082, , , 
EC, 2012, , , , , 
EC, 2013, UMIC, , 95.5432434082, 96.0902404785, 0.461538493633
EE, 1999, , 94.9050827026, , , 
EE, 2000, , 94.741027832, , , 
EE, 2001, , 94.6662063599, , , 
EE, 2002, , 97.0067825317, , , 
EE, 2003, , 99.4641799927, , , 
EE, 2004, , 102.753753662, , , 
EE, 2005, , 104.875411987, , , 
EE, 2006, , 106.963157654, , , 
EE, 2007, , 105.63356781, , , 
EE, 2008, , 104.564956665, , , 
EE, 2009, , 102.188400269, , , 
EE, 2010, , 101.886886597, , , 
EE, 2011, , , , , 
EE, 2012, , , , , 
EE, 2013, HIC, , 101.886901855, 101.948097229, 0.489795893431
EG, 1999, , 88.2726287842, , , 
EG, 2000, , 91.6481933594, , , 
EG, 2001, , 93.0967330933, , , 
EG, 2002, , 92.379989624, , , 
EG, 2003, , 91.4638290405, , , 
EG, 2004, , 92.1548614502, , , 
EG, 2005, , , , , 
EG, 2006, , , , , 
EG, 2007, , , , , 
EG, 2008, , , , , 
EG, 2009, , 92.7041778564, , , 
EG, 2010, , 93.1691894531, , , 
EG, 2011, , 95.450050354, , , 
EG, 2012, , , , , 
EG, 2013, LMIC, , 95.450050354, 91.2523498535, 0.695652186871
ER, 1999, , 31.5856399536, , , 
ER, 2000, , 34.7327003479, , , 
ER, 2001, , 35.4247398376, , , 
ER, 2002, , 34.1297988892, , , 
ER, 2003, , 35.4495887756, , , 
ER, 2004, , 31.3584594727, , , 
ER, 2005, , 33.8441696167, , , 
ER, 2006, , 35.4937210083, , , 
ER, 2007, , 36.1156616211, , , 
ER, 2008, , 36.2555084229, , , 
ER, 2009, , 38.175819397, , , 
ER, 2010, , 39.4318199158, , , 
ER, 2011, , 39.8524208069, , , 
ER, 2012, , , , , 
ER, 2013, LIC, , 39.8524208069, 48.7974281311, 0.25
ES, 1999, , 98.2899703979, , , 
ES, 2000, , 109.846946716, , , 
ES, 2001, , 110.245292664, , , 
ES, 2002, , 111.060913086, , , 
ES, 2003, , 114.217330933, , , 
ES, 2004, , 116.246063232, , , 
ES, 2005, , 116.723373413, , , 
ES, 2006, , 116.401893616, , , 
ES, 2007, , 115.483856201, , , 
ES, 2008, , 115.755088806, , , 
ES, 2009, , 116.545768738, , , 
ES, 2010, , 119.6796875, , , 
ES, 2011, , 121.324508667, , , 
ES, 2012, , , , , 
ES, 2013, HIC, , 121.324501038, 101.948097229, 0.979591786861
ET, 1999, , 13.1255102158, , , 
ET, 2000, , 13.9676904678, , , 
ET, 2001, , 15.5422096252, , , 
ET, 2002, , 17.7542705536, , , 
ET, 2003, , 19.3395805359, , , 
ET, 2004, , 21.3927097321, , , 
ET, 2005, , 24.5678596497, , , 
ET, 2006, , 29.5229797363, , , 
ET, 2007, , 33.1496315002, , , 
ET, 2008, , 35.9234008789, , , 
ET, 2009, , 37.7006912231, , , 
ET, 2010, , 40.7145385742, , , 
ET, 2011, , 43.9867591858, , , 
ET, 2012, , , , , 
ET, 2013, LIC, , 43.9867591858, 48.7974281311, 0.431818187237
FI, 1999, , 103.278907776, , , 
FI, 2000, , 101.631942749, , , 
FI, 2001, , 100.492507935, , , 
FI, 2002, , 101.308921814, , , 
FI, 2003, , 102.881767273, , , 
FI, 2004, , 103.356178284, , , 
FI, 2005, , 102.756469727, , , 
FI, 2006, , 102.185348511, , , 
FI, 2007, , 100.173828125, , , 
FI, 2008, , 99.248550415, , , 
FI, 2009, , 98.6578216553, , , 
FI, 2010, , 98.9920730591, , , 
FI, 2011, , 99.5218734741, , , 
FI, 2012, , , , , 
FI, 2013, HIC, , 99.5218734741, 101.948097229, 0.387755095959
FJ, 1999, , 98.3612213135, , , 
FJ, 2000, , 96.4100875854, , , 
FJ, 2001, , 95.3839263916, , , 
FJ, 2002, , 100.477630615, , , 
FJ, 2003, , 103.93572998, , , 
FJ, 2004, , 106.784408569, , , 
FJ, 2005, , , , , 
FJ, 2006, , 111.354438782, , , 
FJ, 2007, , 109.176391602, , , 
FJ, 2008, , 106.000640869, , , 
FJ, 2009, , 102.125411987, , , 
FJ, 2010, , , , , 
FJ, 2011, , 104.307022095, , , 
FJ, 2012, , , , , 
FJ, 2013, UMIC, , 104.306999207, 96.0902404785, 0.692307710648
FM, 1999, , , , , 
FM, 2000, , , , , 
FM, 2001, , , , , 
FM, 2002, , , , , 
FM, 2003, , , , , 
FM, 2004, , 101.18321228, , , 
FM, 2005, , 105.889060974, , , 
FM, 2006, , , , , 
FM, 2007, , 99.4709014893, , , 
FM, 2008, , , , , 
FM, 2009, , , , , 
FM, 2010, , , , , 
FM, 2011, , , , , 
FM, 2012, , , , , 
FM, 2013, LMIC, , , 91.2523498535, 
FR, 1999, , 105.539962769, , , 
FR, 2000, , 105.744667053, , , 
FR, 2001, , 106.061927795, , , 
FR, 2002, , 106.173942566, , , 
FR, 2003, , 106.571487427, , , 
FR, 2004, , 106.671699524, , , 
FR, 2005, , 111.277748108, , , 
FR, 2006, , 110.445587158, , , 
FR, 2007, , 109.726402283, , , 
FR, 2008, , 109.330718994, , , 
FR, 2009, , 109.265556335, , , 
FR, 2010, , 109.637702942, , , 
FR, 2011, , 109.950233459, , , 
FR, 2012, , , , , 
FR, 2013, HIC, , 109.950202942, 101.948097229, 0.755101978779
GA, 1999, , 58.1990585327, , , 
GA, 2000, , , , , 
GA, 2001, , , , , 
GA, 2002, , , , , 
GA, 2003, , , , , 
GA, 2004, , , , , 
GA, 2005, , , , , 
GA, 2006, , , , , 
GA, 2007, , , , , 
GA, 2008, , , , , 
GA, 2009, , , , , 
GA, 2010, , , , , 
GA, 2011, , , , , 
GA, 2012, , , , , 
GA, 2013, UMIC, , , 96.0902404785, 
GB, 1999, , 98.9215011597, , , 
GB, 2000, , 99.6852416992, , , 
GB, 2001, , 100.0729599, , , 
GB, 2002, , 100.50063324, , , 
GB, 2003, , 100.937927246, , , 
GB, 2004, , 99.8070678711, , , 
GB, 2005, , 101.586791992, , , 
GB, 2006, , 100.282821655, , , 
GB, 2007, , 98.3703689575, , , 
GB, 2008, , 102.085411072, , , 
GB, 2009, , 107.686477661, , , 
GB, 2010, , 111.389877319, , , 
GB, 2011, , , , , 
GB, 2012, , , , , 
GB, 2013, HIC, , 111.389900208, 101.948097229, 0.836734712124
GD, 1999, , , , , 
GD, 2000, , , , , 
GD, 2001, , , , , 
GD, 2002, , 119.251602173, , , 
GD, 2003, , 116.41153717, , , 
GD, 2004, , 114.645553589, , , 
GD, 2005, , 113.313453674, , , 
GD, 2006, , , , , 
GD, 2007, , 111.592048645, , , 
GD, 2008, , 110.26663208, , , 
GD, 2009, , 109.839668274, , , 
GD, 2010, , 116.516708374, , , 
GD, 2011, , , , , 
GD, 2012, , , , , 
GD, 2013, UMIC, , 116.516700745, 96.0902404785, 0.846153914928
GE, 1999, , 84.87890625, , , 
GE, 2000, , 84.4015274048, , , 
GE, 2001, , 86.1424865723, , , 
GE, 2002, , 86.930557251, , , 
GE, 2003, , 88.9768829346, , , 
GE, 2004, , 89.4988479614, , , 
GE, 2005, , 91.4211883545, , , 
GE, 2006, , 89.4867782593, , , 
GE, 2007, , 85.6893386841, , , 
GE, 2008, , 85.817199707, , , 
GE, 2009, , 90.2294464111, , , 
GE, 2010, , 99.7155380249, , , 
GE, 2011, , 107.753211975, , , 
GE, 2012, , , , , 
GE, 2013, LMIC, , 107.753196716, 91.2523498535, 0.956521689892
GH, 1999, , 54.9866409302, , , 
GH, 2000, , 57.2057304382, , , 
GH, 2001, , 54.4634094238, , , 
GH, 2002, , 57.6597900391, , , 
GH, 2003, , 56.3771209717, , , 
GH, 2004, , 58.6422996521, , , 
GH, 2005, , 63.1509819031, , , 
GH, 2006, , 65.8589401245, , , 
GH, 2007, , 69.6241531372, , , 
GH, 2008, , 74.6101531982, , , 
GH, 2009, , 76.5605926514, , , 
GH, 2010, , , , , 
GH, 2011, , 79.8073883057, , , 
GH, 2012, , 80.3814697266, , , 
GH, 2013, LIC, , 80.3814697266, 48.7974281311, 0.840909123421
GI, 1999, , , , , 
GI, 2000, , , , , 
GI, 2001, , , , , 
GI, 2002, , , , , 
GI, 2003, , , , , 
GI, 2004, , , , , 
GI, 2005, , , , , 
GI, 2006, , , , , 
GI, 2007, , , , , 
GI, 2008, , , , , 
GI, 2009, , , , , 
GI, 2010, , , , , 
GI, 2011, , , , , 
GI, 2012, , , , , 
GI, 2013, , , , , 
GM, 1999, , 31.1682300568, , , 
GM, 2000, , 33.9998703003, , , 
GM, 2001, , 36.8809318542, , , 
GM, 2002, , 37.5944099426, , , 
GM, 2003, , 50.1887588501, , , 
GM, 2004, , 57.4586791992, , , 
GM, 2005, , 59.49451828, , , 
GM, 2006, , 60.6544685364, , , 
GM, 2007, , 60.5094299316, , , 
GM, 2008, , 58.6820716858, , , 
GM, 2009, , 63.3467407227, , , 
GM, 2010, , 63.1703186035, , , 
GM, 2011, , 63.420211792, , , 
GM, 2012, , , , , 
GM, 2013, LIC, , 63.420211792, 48.7974281311, 0.681818187237
GN, 1999, , 10.1210203171, , , 
GN, 2000, , 11.998169899, , , 
GN, 2001, , 14.2236404419, , , 
GN, 2002, , 13.1252803802, , , 
GN, 2003, , 18.78125, , , 
GN, 2004, , 21.5292797089, , , 
GN, 2005, , 25.9834899902, , , 
GN, 2006, , 31.1770305634, , , 
GN, 2007, , 35.0541381836, , , 
GN, 2008, , 33.5801887512, , , 
GN, 2009, , 34.9792404175, , , 
GN, 2010, , , , , 
GN, 2011, , 38.4502601624, , , 
GN, 2012, , 38.4710617065, , , 
GN, 2013, LIC, , 38.4710617065, 48.7974281311, 0.204545497894
GQ, 1999, , 25.4720897675, , , 
GQ, 2000, , 27.6654090881, , , 
GQ, 2001, , , , , 
GQ, 2002, , 27.1303501129, , , 
GQ, 2003, , , , , 
GQ, 2004, , , , , 
GQ, 2005, , , , , 
GQ, 2006, , , , , 
GQ, 2007, , , , , 
GQ, 2008, , , , , 
GQ, 2009, , , , , 
GQ, 2010, , , , , 
GQ, 2011, , 44.2596702576, , , 
GQ, 2012, , , , , 
GQ, 2013, HIC, , 44.2596702576, 101.948097229, 0.0
GR, 1999, , 93.5133666992, , , 
GR, 2000, , 94.1952285767, , , 
GR, 2001, , 96.0683288574, , , 
GR, 2002, , 96.4887313843, , , 
GR, 2003, , 96.1580505371, , , 
GR, 2004, , 94.5299530029, , , 
GR, 2005, , 97.6614685059, , , 
GR, 2006, , 99.5979995728, , , 
GR, 2007, , 99.7448196411, , , 
GR, 2008, , , , , 
GR, 2009, , , , , 
GR, 2010, , 106.241073608, , , 
GR, 2011, , , , , 
GR, 2012, , , , , 
GR, 2013, HIC, , 106.241096497, 101.948097229, 0.653061211109
GT, 1999, , 32.0174598694, , , 
GT, 2000, , 38.4904403687, , , 
GT, 2001, , 41.3395500183, , , 
GT, 2002, , 44.9023704529, , , 
GT, 2003, , 47.0784187317, , , 
GT, 2004, , 48.9444999695, , , 
GT, 2005, , 51.2536010742, , , 
GT, 2006, , 53.7088088989, , , 
GT, 2007, , 56.4657402039, , , 
GT, 2008, , 58.5703582764, , , 
GT, 2009, , 61.9169311523, , , 
GT, 2010, , 66.8637084961, , , 
GT, 2011, , , , , 
GT, 2012, , , , , 
GT, 2013, LMIC, , 66.8637084961, 91.2523498535, 0.0869565233588
GW, 1999, , , , , 
GW, 2000, , 16.583190918, , , 
GW, 2001, , , , , 
GW, 2002, , , , , 
GW, 2003, , , , , 
GW, 2004, , , , , 
GW, 2005, , , , , 
GW, 2006, , , , , 
GW, 2007, , , , , 
GW, 2008, , , , , 
GW, 2009, , , , , 
GW, 2010, , , , , 
GW, 2011, , , , , 
GW, 2012, , , , , 
GW, 2013, LIC, , , 48.7974281311, 
GY, 1999, , 98.4228134155, , , 
GY, 2000, , , , , 
GY, 2001, , 112.368080139, , , 
GY, 2002, , , , , 
GY, 2003, , , , , 
GY, 2004, , 110.681488037, , , 
GY, 2005, , 112.530670166, , , 
GY, 2006, , , , , 
GY, 2007, , 111.356956482, , , 
GY, 2008, , 112.006637573, , , 
GY, 2009, , 108.318138123, , , 
GY, 2010, , 103.038276672, , , 
GY, 2011, , 101.624679565, , , 
GY, 2012, , , , , 
GY, 2013, LMIC, , 101.624702454, 91.2523498535, 0.869565188885
HK, 1999, , 88.7199935913, , , 
HK, 2000, , 87.6423568726, , , 
HK, 2001, , 91.481086731, , , 
HK, 2002, , 94.0514526367, , , 
HK, 2003, , 97.5579376221, , , 
HK, 2004, , 98.3826217651, , , 
HK, 2005, , 99.3954315186, , , 
HK, 2006, , 100.222969055, , , 
HK, 2007, , 100.132926941, , , 
HK, 2008, , 99.8587112427, , , 
HK, 2009, , 99.5154724121, , , 
HK, 2010, , 98.9719696045, , , 
HK, 2011, , 96.4876785278, , , 
HK, 2012, , , , , 
HK, 2013, HIC, , 96.4876785278, 101.948097229, 0.224489793181
HN, 1999, , , , , 
HN, 2000, , , , , 
HN, 2001, , , , , 
HN, 2002, , , , , 
HN, 2003, , , , , 
HN, 2004, , 65.0270767212, , , 
HN, 2005, , 70.4611663818, , , 
HN, 2006, , 68.5118865967, , , 
HN, 2007, , 71.6676483154, , , 
HN, 2008, , 73.7104263306, , , 
HN, 2009, , , , , 
HN, 2010, , 79.9763031006, , , 
HN, 2011, , 79.8059082031, , , 
HN, 2012, , , , , 
HN, 2013, LMIC, , 79.8059082031, 91.2523498535, 0.217391297221
HR, 1999, , 89.5188369751, , , 
HR, 2000, , 92.2350997925, , , 
HR, 2001, , 93.084777832, , , 
HR, 2002, , 94.0832595825, , , 
HR, 2003, , 94.0576400757, , , 
HR, 2004, , , , , 
HR, 2005, , 100.183563232, , , 
HR, 2006, , 100.494491577, , , 
HR, 2007, , 101.327606201, , , 
HR, 2008, , 103.846496582, , , 
HR, 2009, , 106.179336548, , , 
HR, 2010, , 106.269241333, , , 
HR, 2011, , , , , 
HR, 2012, , , , , 
HR, 2013, HIC, , 106.269203186, 101.948097229, 0.673469424248
HT, 1999, , , , , 
HT, 2000, , , , , 
HT, 2001, , , , , 
HT, 2002, , , , , 
HT, 2003, , , , , 
HT, 2004, , , , , 
HT, 2005, , , , , 
HT, 2006, , , , , 
HT, 2007, , , , , 
HT, 2008, , , , , 
HT, 2009, , , , , 
HT, 2010, , , , , 
HT, 2011, , , , , 
HT, 2012, , , , , 
HT, 2013, LIC, , , 48.7974281311, 
HU, 1999, , 98.6560134888, , , 
HU, 2000, , 98.7230224609, , , 
HU, 2001, , 98.9727096558, , , 
HU, 2002, , 99.431678772, , , 
HU, 2003, , 100.180618286, , , 
HU, 2004, , 99.6842727661, , , 
HU, 2005, , 99.5038375854, , , 
HU, 2006, , 97.9109191895, , , 
HU, 2007, , 97.645866394, , , 
HU, 2008, , 97.5040969849, , , 
HU, 2009, , 97.4284210205, , , 
HU, 2010, , 98.5464019775, , , 
HU, 2011, , 98.2133636475, , , 
HU, 2012, , , , , 
HU, 2013, UMIC, , 98.2133636475, 96.0902404785, 0.666666686535
ID, 1999, , , , , 
ID, 2000, , 65.4645462036, , , 
ID, 2001, , 70.0247116089, , , 
ID, 2002, , 71.532333374, , , 
ID, 2003, , 75.8560180664, , , 
ID, 2004, , 77.8986816406, , , 
ID, 2005, , 74.204826355, , , 
ID, 2006, , 79.3892822266, , , 
ID, 2007, , 88.682510376, , , 
ID, 2008, , 84.4387283325, , , 
ID, 2009, , 88.8916702271, , , 
ID, 2010, , 92.6173782349, , , 
ID, 2011, , 94.5132675171, , , 
ID, 2012, , , , , 
ID, 2013, LMIC, , 94.5132675171, 91.2523498535, 0.608695626259
IE, 1999, , 97.2589874268, , , 
IE, 2000, , 99.0453567505, , , 
IE, 2001, , 100.253890991, , , 
IE, 2002, , 101.184692383, , , 
IE, 2003, , 102.023887634, , , 
IE, 2004, , 104.798309326, , , 
IE, 2005, , 106.106269836, , , 
IE, 2006, , 107.817169189, , , 
IE, 2007, , 106.179512024, , , 
IE, 2008, , 105.61403656, , , 
IE, 2009, , 106.975738525, , , 
IE, 2010, , 110.131477356, , , 
IE, 2011, , 110.940559387, , , 
IE, 2012, , , , , 
IE, 2013, HIC, , 110.940597534, 101.948097229, 0.816326618195
IL, 1999, , 95.6916503906, , , 
IL, 2000, , 96.9613418579, , , 
IL, 2001, , 97.4935073853, , , 
IL, 2002, , 98.0710601807, , , 
IL, 2003, , 98.6801681519, , , 
IL, 2004, , 98.3461914062, , , 
IL, 2005, , 98.805519104, , , 
IL, 2006, , 98.9059066772, , , 
IL, 2007, , 98.0078811646, , , 
IL, 2008, , 96.7674713135, , , 
IL, 2009, , 95.2957382202, , , 
IL, 2010, , 103.94644928, , , 
IL, 2011, , , , , 
IL, 2012, , , , , 
IL, 2013, HIC, , 103.946403503, 101.948097229, 0.612244904041
IN, 1999, , 50.2849006653, , , 
IN, 2000, , 51.0036888123, , , 
IN, 2001, , 52.0046691895, , , 
IN, 2002, , 55.133808136, , , 
IN, 2003, , 60.0993995667, , , 
IN, 2004, , 62.3273391724, , , 
IN, 2005, , 66.1524581909, , , 
IN, 2006, , 67.019859314, , , 
IN, 2007, , 72.3390808105, , , 
IN, 2008, , 74.4125595093, , , 
IN, 2009, , 74.251701355, , , 
IN, 2010, , 78.5331573486, , , 
IN, 2011, , , , , 
IN, 2012, , , , , 
IN, 2013, LIC, , 78.5331573486, 48.7974281311, 0.818181812763
IQ, 1999, , 34.1835212708, , , 
IQ, 2000, , 36.998790741, , , 
IQ, 2001, , , , , 
IQ, 2002, , , , , 
IQ, 2003, , 43.9153709412, , , 
IQ, 2004, , 47.6871604919, , , 
IQ, 2005, , , , , 
IQ, 2006, , , , , 
IQ, 2007, , 54.5650100708, , , 
IQ, 2008, , , , , 
IQ, 2009, , , , , 
IQ, 2010, , , , , 
IQ, 2011, , , , , 
IQ, 2012, , , , , 
IQ, 2013, UMIC, , , 96.0902404785, 
IR, 1999, , 90.4223632812, , , 
IR, 2000, , 87.9936904907, , , 
IR, 2001, , 86.2099609375, , , 
IR, 2002, , 86.7490692139, , , 
IR, 2003, , 89.8252182007, , , 
IR, 2004, , 91.4495773315, , , 
IR, 2005, , 91.2976226807, , , 
IR, 2006, , 93.3385009766, , , 
IR, 2007, , 93.5852279663, , , 
IR, 2008, , 95.2767181396, , , 
IR, 2009, , 95.4328918457, , , 
IR, 2010, , 95.3954925537, , , 
IR, 2011, , 99.2154083252, , , 
IR, 2012, , , , , 
IR, 2013, , , 99.2154083252, , 
IS, 1999, , 95.8965377808, , , 
IS, 2000, , 92.9496383667, , , 
IS, 2001, , 93.2208786011, , , 
IS, 2002, , 97.0281066895, , , 
IS, 2003, , 101.532569885, , , 
IS, 2004, , 105.863861084, , , 
IS, 2005, , 103.356941223, , , 
IS, 2006, , 101.083030701, , , 
IS, 2007, , 98.6045837402, , , 
IS, 2008, , 98.2047195435, , , 
IS, 2009, , 96.781211853, , , 
IS, 2010, , 95.1323471069, , , 
IS, 2011, , , , , 
IS, 2012, , , , , 
IS, 2013, HIC, , 95.1323471069, 101.948097229, 0.163265302777
IT, 1999, , 103.875976562, , , 
IT, 2000, , 107.602989197, , , 
IT, 2001, , 104.351501465, , , 
IT, 2002, , 105.351760864, , , 
IT, 2003, , 108.256072998, , , 
IT, 2004, , 105.47618866, , , 
IT, 2005, , 103.636833191, , , 
IT, 2006, , 101.209129333, , , 
IT, 2007, , 99.4663696289, , , 
IT, 2008, , 100.368026733, , , 
IT, 2009, , 103.530387878, , , 
IT, 2010, , 105.981277466, , , 
IT, 2011, , , , , 
IT, 2012, , , , , 
IT, 2013, HIC, , 105.981300354, 101.948097229, 0.63265311718
JM, 1999, , 95.7971725464, , , 
JM, 2000, , 92.4984436035, , , 
JM, 2001, , 91.0860900879, , , 
JM, 2002, , 92.5139694214, , , 
JM, 2003, , 93.633430481, , , 
JM, 2004, , 101.068222046, , , 
JM, 2005, , 99.345123291, , , 
JM, 2006, , , , , 
JM, 2007, , 100.306556702, , , 
JM, 2008, , 100.018058777, , , 
JM, 2009, , 93.9352264404, , , 
JM, 2010, , 90.6468887329, , , 
JM, 2011, , , , , 
JM, 2012, , , , , 
JM, 2013, UMIC, , 90.6468887329, 96.0902404785, 0.153846204281
JO, 1999, , 90.9395523071, , , 
JO, 2000, , 90.0295791626, , , 
JO, 2001, , , , , 
JO, 2002, , 91.2172317505, , , 
JO, 2003, , 91.3378982544, , , 
JO, 2004, , 91.6599121094, , , 
JO, 2005, , 93.1551513672, , , 
JO, 2006, , 96.4616928101, , , 
JO, 2007, , 98.7174911499, , , 
JO, 2008, , 100.155761719, , , 
JO, 2009, , , , , 
JO, 2010, , 94.6752319336, , , 
JO, 2011, , , , , 
JO, 2012, , , , , 
JO, 2013, UMIC, , 94.6752319336, 96.0902404785, 0.410256385803
JP, 1999, , 103.621299744, , , 
JP, 2000, , 103.374778748, , , 
JP, 2001, , 102.814788818, , , 
JP, 2002, , 102.685806274, , , 
JP, 2003, , 101.60749054, , , 
JP, 2004, , 100.641448975, , , 
JP, 2005, , 100.100852966, , , 
JP, 2006, , 100.743980408, , , 
JP, 2007, , 101.191223145, , , 
JP, 2008, , 102.348487854, , , 
JP, 2009, , 102.215766907, , , 
JP, 2010, , 102.691749573, , , 
JP, 2011, , , , , 
JP, 2012, , , , , 
JP, 2013, HIC, , 102.691703796, 101.948097229, 0.530612170696
KE, 1999, , 64.7730484009, , , 
KE, 2000, , 66.4804534912, , , 
KE, 2001, , 67.0660705566, , , 
KE, 2002, , 70.8464202881, , , 
KE, 2003, , 74.5274124146, , , 
KE, 2004, , 82.6986465454, , , 
KE, 2005, , 87.3052062988, , , 
KE, 2006, , 85.6086502075, , , 
KE, 2007, , 80.4900283813, , , 
KE, 2008, , 91.5557098389, , , 
KE, 2009, , 87.6093292236, , , 
KE, 2010, , , , , 
KE, 2011, , , , , 
KE, 2012, , , , , 
KE, 2013, LIC, , 87.6093292236, 48.7974281311, 0.886363625526
KG, 1999, , 84.3749465942, , , 
KG, 2000, , 84.2908935547, , , 
KG, 2001, , 94.7352905273, , , 
KG, 2002, , 93.0770568848, , , 
KG, 2003, , 91.4875335693, , , 
KG, 2004, , 90.6138000488, , , 
KG, 2005, , 90.501159668, , , 
KG, 2006, , 92.0336685181, , , 
KG, 2007, , 93.0357818604, , , 
KG, 2008, , 93.1670684814, , , 
KG, 2009, , 93.2181472778, , , 
KG, 2010, , 93.4008178711, , , 
KG, 2011, , 92.4607086182, , , 
KG, 2012, , , , , 
KG, 2013, LIC, , 92.4607086182, 48.7974281311, 0.931818187237
KH, 1999, , 14.4397697449, , , 
KH, 2000, , 15.8022699356, , , 
KH, 2001, , 20.5070095062, , , 
KH, 2002, , 27.0392799377, , , 
KH, 2003, , 32.9664382935, , , 
KH, 2004, , 37.4791717529, , , 
KH, 2005, , 43.698589325, , , 
KH, 2006, , 49.4847717285, , , 
KH, 2007, , 53.9552192688, , , 
KH, 2008, , 57.4296989441, , , 
KH, 2009, , 57.5779304504, , , 
KH, 2010, , 58.3070602417, , , 
KH, 2011, , 58.2678108215, , , 
KH, 2012, , , , , 
KH, 2013, LIC, , 58.2678108215, 48.7974281311, 0.636363625526
KI, 1999, , 50.412940979, , , 
KI, 2000, , 49.8992614746, , , 
KI, 2001, , 63.1198692322, , , 
KI, 2002, , 84.6376800537, , , 
KI, 2003, , 128.444732666, , , 
KI, 2004, , 114.196372986, , , 
KI, 2005, , 108.947372437, , , 
KI, 2006, , 112.958442688, , , 
KI, 2007, , 109.993980408, , , 
KI, 2008, , 100.770599365, , , 
KI, 2009, , 94.544921875, , , 
KI, 2010, , , , , 
KI, 2011, , , , , 
KI, 2012, , , , , 
KI, 2013, LMIC, , 94.544921875, 91.2523498535, 0.652173876762
KM, 1999, , 35.013168335, , , 
KM, 2000, , 32.6837387085, , , 
KM, 2001, , , , , 
KM, 2002, , 39.9028892517, , , 
KM, 2003, , 44.2618598938, , , 
KM, 2004, , 46.55519104, , , 
KM, 2005, , 46.8514900208, , , 
KM, 2006, , , , , 
KM, 2007, , , , , 
KM, 2008, , , , , 
KM, 2009, , , , , 
KM, 2010, , , , , 
KM, 2011, , 53.5349388123, , , 
KM, 2012, , , , , 
KM, 2013, LIC, , 53.5349388123, 48.7974281311, 0.613636374474
KN, 1999, , , , , 
KN, 2000, , 108.575378418, , , 
KN, 2001, , 87.0719833374, , , 
KN, 2002, , 94.9430236816, , , 
KN, 2003, , 99.3440170288, , , 
KN, 2004, , 89.3124084473, , , 
KN, 2005, , 89.3927688599, , , 
KN, 2006, , , , , 
KN, 2007, , 118.326690674, , , 
KN, 2008, , 108.097480774, , , 
KN, 2009, , 104.90045929, , , 
KN, 2010, , 99.7036972046, , , 
