RegQualityCountryCode,RegQualityYear,RegQualityIncCat,RegQualityData,RegQualityAgg,RegQualityDisplay,RegQualitySE,RegQualityMedianValue,RegQualityNormalizedMedianValue,RegQualityPRValue
CA,2000,,1.4897249,,,0.23308098,,,
CA,2002,,1.5616437,,,0.2273519,,,
CA,2003,,1.5333726,,,0.19941635,,,
CA,2004,,1.6355491,,,0.21304215,,,
CA,2005,,1.5551369,,,0.18709147,,,
CA,2006,,1.5488956,,,0.20643386,,,
CA,2007,,1.5963348,,,0.2194941,,,
CA,2008,,1.6426103,,,0.2275071,,,
CA,2009,,1.6972244,0.60590839,,0.22328958,1.091316,,
CA,2010,,1.6895374,0.59822142,,0.23552845,1.091316,,
CA,2011,,1.6847855,0.5934695,,0.21785353,1.091316,,
CA,2012,,1.6912727,0.59995675,,0.2242485,1.091316,,
CA,2013,HIC,1.7149943,0.62367833,0.62367833,0.22209892,1.091316,-4.7683722E-7,0.81481481
CD,1996,,-1.8343021,,,0.40170819,,,
CD,1998,,-2.4127314,,,0.29793611,,,
CD,2000,,-2.1102235,,,0.29262087,,,
CD,2002,,-1.5062965,,,0.23883215,,,
CD,2003,,-1.503081,,,0.20328267,,,
CD,2004,,-1.5937064,,,0.18168154,,,
CD,2005,,-1.6195676,,,0.17403157,,,
CD,2006,,-1.315701,,,0.19700281,,,
CD,2007,,-1.2626814,,,0.19465087,,,
CD,2008,,-1.2968035,,,0.18492396,,,
CD,2009,,-1.5291693,-0.75446594,,0.16501321,-0.77470338,,
CD,2010,,-1.5823007,-0.80759728,,0.16379642,-0.77470338,,
CD,2011,,-1.519833,-0.74512959,,0.16382404,-0.77470338,,
CD,2012,,-1.5102369,-0.73553348,,0.1838873,-0.77470338,,
CD,2013,LIC,-1.2807378,-0.50603437,-0.50603437,0.18047005,-0.77470338,2.9802321E-8,0.16981129
CF,1996,,-0.92274463,,,0.47963357,,,
CF,1998,,-0.88344717,,,0.32708111,,,
CF,2000,,-0.90551716,,,0.29890314,,,
CF,2002,,-1.126731,,,0.25004253,,,
CF,2003,,-1.1420898,,,0.21288763,,,
CF,2004,,-1.1948584,,,0.20285296,,,
CF,2005,,-1.3292043,,,0.19103487,,,
CF,2006,,-1.191378,,,0.20695242,,,
CF,2007,,-1.2154098,,,0.20290056,,,
CF,2008,,-1.2167426,,,0.2024488,,,
CF,2009,,-1.2534359,-0.47873247,,0.17182566,-0.77470338,,
CF,2010,,-1.1516927,-0.37698936,,0.16869979,-0.77470338,,
CF,2011,,-1.178646,-0.40394258,,0.16692865,-0.77470338,,
CF,2012,,-1.0887209,-0.31401753,,0.18746328,-0.77470338,,
CF,2013,LIC,-1.1283259,-0.35362256,-0.35362256,0.1839077,-0.77470338,2.9802321E-8,0.26415089
CG,1996,,-1.2825069,,,0.40170819,,,
CG,1998,,-1.2199624,,,0.29793611,,,
CG,2000,,-1.2450416,,,0.27242026,,,
CG,2002,,-1.0574436,,,0.25391078,,,
CG,2003,,-1.1012883,,,0.22056244,,,
CG,2004,,-0.97216362,,,0.20798579,,,
CG,2005,,-1.2958034,,,0.1708415,,,
CG,2006,,-1.1998485,,,0.18241073,,,
CG,2007,,-1.1882972,,,0.17867802,,,
CG,2008,,-1.2604295,,,0.17556848,,,
CG,2009,,-1.2816085,-0.96189034,,0.16501321,-0.31971809,,
CG,2010,,-1.267203,-0.94748485,,0.16379642,-0.31971809,,
CG,2011,,-1.2594231,-0.93970501,,0.16382404,-0.31971809,,
CG,2012,,-1.3783001,-1.0585819,,0.1838873,-0.31971809,,
CG,2013,LMIC,-1.3572152,-1.037497,-1.037497,0.18047005,-0.31971809,0,7.1428567E-2
CH,1996,,1.5097045,,,0.27450335,,,
CH,1998,,1.6766683,,,0.26721224,,,
CH,2000,,1.8429593,,,0.23308098,,,
CH,2002,,1.7776066,,,0.2273519,,,
CH,2003,,1.7089173,,,0.19941635,,,
CH,2004,,1.6661977,,,0.21304215,,,
CH,2005,,1.5380639,,,0.18709147,,,
CH,2006,,1.5052831,,,0.21381627,,,
CH,2007,,1.6518244,,,0.22743252,,,
CH,2008,,1.5862925,,,0.23637594,,,
CH,2009,,1.5782784,0.48696244,,0.22328958,1.091316,,
CH,2010,,1.6488377,0.5575217,,0.23552845,1.091316,,
CH,2011,,1.6394215,0.54810548,,0.23189586,1.091316,,
CH,2012,,1.6626824,0.57136643,,0.24284072,1.091316,,
CH,2013,HIC,1.6339159,0.54259992,0.54259992,0.24151111,1.091316,-4.7683722E-7,0.77777779
CI,1996,,-0.47506115,,,0.32219318,,,
CI,1998,,-0.26287133,,,0.26577803,,,
CI,2000,,-0.54457724,,,0.24380665,,,
CI,2002,,-0.4470402,,,0.20976122,,,
CI,2003,,-0.81929535,,,0.18314385,,,
CI,2004,,-0.95721722,,,0.17713527,,,
CI,2005,,-0.90722799,,,0.17288354,,,
CI,2006,,-0.85345966,,,0.18189633,,,
CI,2007,,-0.84190851,,,0.17891471,,,
CI,2008,,-0.88763726,,,0.16807567,,,
CI,2009,,-0.94997633,-0.17527294,,0.16172722,-0.77470338,,
CI,2010,,-0.91243774,-0.13773435,,0.16150142,-0.77470338,,
CI,2011,,-0.85802138,-8.3317995E-2,,0.16129604,-0.77470338,,
CI,2012,,-0.76887727,5.8261156E-3,,0.17301583,-0.77470338,,
CI,2013,LIC,-0.73115051,4.3552876E-2,4.3552876E-2,0.1699788,-0.77470338,2.9802321E-8,0.52830189
CK,2000,,0.35963279,,,0.92289048,,,
CK,2002,,0.34414139,,,0.9056313,,,
CK,2003,,0.25690842,,,0.56156027,,,
CK,2004,,0.20780832,,,0.66572052,,,
CK,2005,,0.59216744,,,0.85424459,,,
CK,2006,,0.58929598,,,0.74975526,,,
CK,2007,,0.09371689,,,0.62072659,,,
CK,2009,,-0.94334859,,,0.52675551,,,
CK,2010,,-1.2406003,,,0.47500208,,,
CK,2011,,-1.1743242,,,0.509574,,,
CK,2012,,,,,,,,
CK,2013,,,,,,,,
CL,1996,,1.6447334,,,0.27450335,,,
CL,1998,,1.4045572,,,0.24922118,,,
CL,2000,,1.4121529,,,0.21702774,,,
CL,2002,,1.4429917,,,0.19979261,,,
CL,2003,,1.4694573,,,0.17508575,,,
CL,2004,,1.4278982,,,0.17750023,,,
CL,2005,,1.4250553,,,0.16663314,,,
CL,2006,,1.45767,,,0.18061474,,,
CL,2007,,1.4812838,,,0.18269603,,,
CL,2008,,1.5356302,,,0.18405318,,,
CL,2009,,1.4800743,0.3887583,,0.17685905,1.091316,,
CL,2010,,1.4562135,0.36489749,,0.17891613,1.091316,,
CL,2011,,1.4758221,0.38450611,,0.16785553,1.091316,,
CL,2012,,1.5404224,0.44910645,,0.18060733,1.091316,,
CL,2013,HIC,1.4807984,0.38948238,0.38948238,0.18042405,1.091316,-4.7683722E-7,0.72222221
CM,1996,,-1.1314487,,,0.32219318,,,
CM,1998,,-0.63709271,,,0.26577803,,,
CM,2000,,-0.59493709,,,0.24380665,,,
CM,2002,,-0.88629562,,,0.20976122,,,
CM,2003,,-0.83103055,,,0.17831178,,,
CM,2004,,-0.67993855,,,0.17713527,,,
CM,2005,,-0.86135757,,,0.16516133,,,
CM,2006,,-0.83400095,,,0.17099196,,,
CM,2007,,-0.83224267,,,0.16983327,,,
CM,2008,,-0.80780619,,,0.16807567,,,
CM,2009,,-0.7398507,3.4852684E-2,,0.16172722,-0.77470338,,
CM,2010,,-0.72577822,4.8925161E-2,,0.16150142,-0.77470338,,
CM,2011,,-0.78985041,-0.01514703,,0.15634198,-0.77470338,,
CM,2012,,-0.93336779,-0.15866441,,0.17301583,-0.77470338,,
CM,2013,LIC,-0.92971539,-0.15501201,-0.15501201,0.1699788,-0.77470338,2.9802321E-8,0.3773585
CN,1996,,-0.13515799,,,0.27450335,,,
CN,1998,,-0.26298568,,,0.24922118,,,
CN,2000,,-0.32727951,,,0.21702774,,,
CN,2002,,-0.53062069,,,0.19979261,,,
CN,2003,,-0.33689383,,,0.17508575,,,
CN,2004,,-0.27516028,,,0.17750023,,,
CN,2005,,-0.13196906,,,0.16663314,,,
CN,2006,,-0.18081911,,,0.17656529,,,
CN,2007,,-0.15001045,,,0.17826891,,,
CN,2008,,-0.13125588,,,0.1754345,,,
CN,2009,,-0.20168623,-0.12273066,,0.16983084,-7.8955568E-2,,
CN,2010,,-0.21872118,-0.13976562,,0.16957721,-7.8955568E-2,,
CN,2011,,-0.20984156,-0.13088599,,0.16128922,-7.8955568E-2,,
CN,2012,,-0.25833485,-0.17937928,,0.1748451,-7.8955568E-2,,
CN,2013,UMIC,-0.30694115,-0.22798559,-0.22798559,0.17441547,-7.8955568E-2,0,0.41176471
CO,1996,,7.6499008E-2,,,0.27450335,,,
CO,1998,,4.9456954E-2,,,0.24922118,,,
CO,2000,,0.14140704,,,0.21702774,,,
CO,2002,,2.3099994E-2,,,0.19979261,,,
CO,2003,,-7.8359693E-2,,,0.17508575,,,
CO,2004,,-1.7208446E-2,,,0.17750023,,,
CO,2005,,6.1898131E-2,,,0.16663314,,,
CO,2006,,0.13039367,,,0.17656529,,,
CO,2007,,0.24158591,,,0.17826891,,,
CO,2008,,0.26159605,,,0.1754345,,,
CO,2009,,0.15194751,0.23090309,,0.16983084,-7.8955568E-2,,
CO,2010,,0.25823852,0.33719409,,0.16957721,-7.8955568E-2,,
CO,2011,,0.36797366,0.44692922,,0.16128922,-7.8955568E-2,,
CO,2012,,0.38696304,0.4659186,,0.1748451,-7.8955568E-2,,
CO,2013,UMIC,0.38784415,0.46679971,0.46679971,0.17441547,-7.8955568E-2,0,0.7647059
CR,1996,,0.68446076,,,0.2929081,,,
CR,1998,,0.82989204,,,0.29999217,,,
CR,2000,,0.60909647,,,0.24093585,,,
CR,2002,,0.39402002,,,0.21251614,,,
CR,2003,,0.59632564,,,0.18346834,,,
CR,2004,,0.5314126,,,0.18408884,,,
CR,2005,,0.57850772,,,0.17302994,,,
CR,2006,,0.36301905,,,0.18863414,,,
CR,2007,,0.40393689,,,0.19063441,,,
CR,2008,,0.4511748,,,0.18718025,,,
CR,2009,,0.45634592,0.53530151,,0.19065529,-7.8955568E-2,,
CR,2010,,0.504273,0.58322859,,0.19230281,-7.8955568E-2,,
CR,2011,,0.4497602,0.52871579,,0.18972257,-7.8955568E-2,,
CR,2012,,0.56540591,0.6443615,,0.1989467,-7.8955568E-2,,
CR,2013,UMIC,0.57642221,0.65537781,0.65537781,0.19877271,-7.8955568E-2,0,0.90196079
CU,1996,,-1.2336061,,,0.32219318,,,
CU,1998,,-1.3978614,,,0.3330251,,,
CU,2000,,-1.2796059,,,0.30681109,,,
CU,2002,,-1.3174864,,,0.23266156,,,
CU,2003,,-1.4878447,,,0.19801448,,,
CU,2004,,-1.6083102,,,0.2019507,,,
CU,2005,,-1.4328867,,,0.18757038,,,
CU,2006,,-1.4735363,,,0.20930308,,,
CU,2007,,-1.5929543,,,0.21560918,,,
CU,2008,,-1.5034469,,,0.22100091,,,
CU,2009,,-1.6315752,-1.5526197,,0.20762336,-7.8955568E-2,,
CU,2010,,-1.6917206,-1.6127651,,0.20986877,-7.8955568E-2,,
CU,2011,,-1.6540627,-1.5751072,,0.20926644,-7.8955568E-2,,
CU,2012,,-1.6040384,-1.5250828,,0.219364,-7.8955568E-2,,
CU,2013,UMIC,-1.6193597,-1.5404042,-1.5404042,0.21613821,-7.8955568E-2,0,3.9215691E-2
CV,1996,,-0.57992154,,,0.69587541,,,
CV,1998,,-0.206166,,,0.36806661,,,
CV,2000,,-4.7460943E-4,,,0.33644906,,,
CV,2002,,-0.28734994,,,0.28216007,,,
CV,2003,,-0.23227344,,,0.24142398,,,
CV,2004,,-0.33566964,,,0.22530153,,,
CV,2005,,-0.31456399,,,0.20698565,,,
CV,2006,,-0.21881926,,,0.20808327,,,
CV,2007,,-0.20076774,,,0.20644481,,,
CV,2008,,-5.9416797E-2,,,0.19859827,,,
CV,2009,,0.01849547,0.33821356,,0.20095594,-0.31971809,,
CV,2010,,-3.9368596E-2,0.28034949,,0.19513513,-0.31971809,,
CV,2011,,0.07321129,0.39292938,,0.19457884,-0.31971809,,
CV,2012,,3.9942469E-2,0.35966057,,0.20813106,-0.31971809,,
CV,2013,LMIC,-0.11925559,0.20046251,0.20046251,0.20422018,-0.31971809,0,0.78571433
CY,1996,,1.2528489,,,0.32219318,,,
CY,1998,,1.1772783,,,0.3330251,,,
CY,2000,,1.1073585,,,0.30681109,,,
CY,2002,,1.2189987,,,0.25785905,,,
CY,2003,,1.1871427,,,0.22034757,,,
CY,2004,,1.2487439,,,0.22472492,,,
CY,2005,,1.2697604,,,0.19628547,,,
CY,2006,,1.2828614,,,0.22649775,,,
CY,2007,,1.3329028,,,0.24392602,,,
CY,2008,,1.3852336,,,0.25506949,,,
CY,2009,,1.3739506,0.28263462,,0.2352723,1.091316,,
CY,2010,,1.4324839,0.34116793,,0.24688756,1.091316,,
CY,2011,,1.2373296,0.14601362,,0.24866499,1.091316,,
CY,2012,,1.1232637,3.1947732E-2,,0.26266584,1.091316,,
CY,2013,HIC,0.91109568,-0.18022031,-0.18022031,0.25938722,1.091316,-4.7683722E-7,0.37037039
CZ,1996,,1.0184581,,,0.26511076,,,
CZ,1998,,0.91660565,,,0.2325594,,,
CZ,2000,,0.72838897,,,0.20385189,,,
CZ,2002,,1.1856654,,,0.19036116,,,
CZ,2003,,1.1844385,,,0.16602749,,,
CZ,2004,,1.0830265,,,0.17088427,,,
CZ,2005,,1.1170753,,,0.16848996,,,
CZ,2006,,1.1097877,,,0.17737338,,,
CZ,2007,,1.0318077,,,0.17048651,,,
CZ,2008,,1.1601135,,,0.17321046,,,
CZ,2009,,1.3250108,0.23369479,,0.19352126,1.091316,,
CZ,2010,,1.3046817,0.21336567,,0.19836649,1.091316,,
CZ,2011,,1.2086298,0.11731386,,0.18593286,1.091316,,
CZ,2012,,1.0617915,-2.9524446E-2,,0.19988121,1.091316,,
CZ,2013,HIC,1.0873984,-3.9175749E-3,-3.9175749E-3,0.19815454,1.091316,-4.7683722E-7,0.48148149
DE,1996,,1.3769357,,,0.27450335,,,
DE,1998,,1.2183833,,,0.26721224,,,
DE,2000,,1.4739065,,,0.23308098,,,
DE,2002,,1.5444829,,,0.2273519,,,
DE,2003,,1.5107049,,,0.19941635,,,
DE,2004,,1.4904765,,,0.21304215,,,
DE,2005,,1.4935093,,,0.18709147,,,
DE,2006,,1.5657294,,,0.20643386,,,
DE,2007,,1.6168966,,,0.2194941,,,
DE,2008,,1.4926674,,,0.2275071,,,
DE,2009,,1.5257832,0.4344672,,0.22328958,1.091316,,
DE,2010,,1.5775311,0.48621511,,0.23552845,1.091316,,
DE,2011,,1.5556707,0.46435475,,0.21785353,1.091316,,
DE,2012,,1.5329044,0.4415884,,0.2242485,1.091316,,
DE,2013,HIC,1.5509366,0.45962059,0.45962059,0.22209892,1.091316,-4.7683722E-7,0.74074072
DJ,1996,,-0.9488793,,,0.42379957,,,
DJ,1998,,-1.0579973,,,0.30474013,,,
DJ,2000,,-0.72947907,,,0.27746737,,,
DJ,2002,,-0.56925833,,,0.28216007,,,
DJ,2003,,-0.76795137,,,0.24142398,,,
DJ,2004,,-0.66269487,,,0.22530153,,,
DJ,2005,,-0.7662636,,,0.20698565,,,
DJ,2006,,-0.73521924,,,0.2210069,,,
DJ,2007,,-0.68592083,,,0.22036739,,,
DJ,2008,,-0.67140341,,,0.2124553,,,
DJ,2009,,-0.61386478,0.1608386,,0.20095594,-0.77470338,,
DJ,2010,,-0.62540674,0.14929664,,0.19922362,-0.77470338,,
DJ,2011,,-0.5297333,0.24497008,,0.19906522,-0.77470338,,
DJ,2012,,-0.44498882,0.32971457,,0.21233396,-0.77470338,,
DJ,2013,LIC,-0.54540068,0.2293027,0.2293027,0.20762126,-0.77470338,2.9802321E-8,0.67924529
DK,1996,,1.7870209,,,0.27450335,,,
DK,1998,,1.7501992,,,0.26721224,,,
DK,2000,,1.7557195,,,0.23308098,,,
DK,2002,,1.7522141,,,0.2273519,,,
DK,2003,,1.7637717,,,0.19941635,,,
DK,2004,,1.7806832,,,0.21304215,,,
DK,2005,,1.6737473,,,0.18709147,,,
DK,2006,,1.8111976,,,0.21381627,,,
DK,2007,,1.9243441,,,0.22743252,,,
DK,2008,,1.8872153,,,0.23637594,,,
DK,2009,,1.8962009,0.80488491,,0.22328958,1.091316,,
DK,2010,,1.8841549,0.79283893,,0.23552845,1.091316,,
DK,2011,,1.9114118,0.82009578,,0.23189586,1.091316,,
DK,2012,,1.7945219,0.70320594,,0.2242485,1.091316,,
DK,2013,HIC,1.8021896,0.7108736,0.7108736,0.22209892,1.091316,-4.7683722E-7,0.9074074
DM,1996,,1.0017962,,,0.47963357,,,
DM,1998,,0.3786585,,,0.39833498,,,
DM,2000,,0.43820685,,,0.35767537,,,
DM,2002,,0.6799283,,,0.33032775,,,
DM,2003,,0.78656822,,,0.26584879,,,
DM,2004,,0.58579034,,,0.26367918,,,
DM,2005,,0.73148823,,,0.2303997,,,
DM,2006,,0.92850918,,,0.27863926,,,
DM,2007,,0.79835904,,,0.29751283,,,
DM,2008,,0.55429381,,,0.26969686,,,
DM,2009,,0.51173931,0.5906949,,0.27593505,-7.8955568E-2,,
DM,2010,,0.42683345,0.50578904,,0.27722478,-7.8955568E-2,,
DM,2011,,0.23864973,0.31760529,,0.26718134,-7.8955568E-2,,
DM,2012,,0.28103122,0.35998678,,0.28486121,-7.8955568E-2,,
DM,2013,UMIC,0.26890251,0.34785807,0.34785807,0.2888335,-7.8955568E-2,0,0.66666669
DO,1996,,-0.22180155,,,0.32219318,,,
DO,1998,,-0.16630991,,,0.29999217,,,
DO,2000,,-0.13875252,,,0.27270058,,,
DO,2002,,-0.22528788,,,0.21251614,,,
DO,2003,,-0.33555689,,,0.18346834,,,
DO,2004,,-0.41225022,,,0.18408884,,,
DO,2005,,-0.38034874,,,0.17302994,,,
DO,2006,,-0.23230697,,,0.18350671,,,
DO,2007,,-0.22970854,,,0.18588623,,,
DO,2008,,-0.19103916,,,0.18268293,,,
DO,2009,,-0.19137038,-0.11241481,,0.1749278,-7.8955568E-2,,
DO,2010,,-0.14525411,-6.6298537E-2,,0.17367233,-7.8955568E-2,,
DO,2011,,-0.18833503,-0.10937946,,0.16662727,-7.8955568E-2,,
DO,2012,,-0.14216524,-6.3209675E-2,,0.18833156,-7.8955568E-2,,
DO,2013,UMIC,-0.10697242,-0.02801685,-0.02801685,0.18752249,-7.8955568E-2,0,0.4509804
DZ,1996,,-0.77142441,,,0.32219318,,,
DZ,1998,,-0.71959829,,,0.26577803,,,
DZ,2000,,-0.69314528,,,0.24380665,,,
DZ,2002,,-0.59390104,,,0.20976122,,,
DZ,2003,,-0.55108792,,,0.17831178,,,
DZ,2004,,-0.54495072,,,0.17342044,,,
DZ,2005,,-0.43402088,,,0.16516133,,,
DZ,2006,,-0.577564,,,0.17466201,,,
DZ,2007,,-0.62158918,,,0.17364796,,,
DZ,2008,,-0.79384488,,,0.17560832,,,
DZ,2009,,-1.0697411,-0.99078554,,0.16776125,-7.8955568E-2,,
DZ,2010,,-1.1655459,-1.0865904,,0.16950607,-7.8955568E-2,,
DZ,2011,,-1.1891589,-1.1102034,,0.16786322,-7.8955568E-2,,
DZ,2012,,-1.292612,-1.2136564,,0.18756765,-7.8955568E-2,,
DZ,2013,UMIC,-1.1862273,-1.1072718,-1.1072718,0.18464853,-7.8955568E-2,0,0.1176471
EC,1996,,-0.1831845,,,0.32219318,,,
EC,1998,,-9.1678888E-2,,,0.29999217,,,
EC,2000,,-0.51710445,,,0.24093585,,,
EC,2002,,-0.67472041,,,0.21251614,,,
EC,2003,,-0.66934723,,,0.18346834,,,
EC,2004,,-0.70229542,,,0.18408884,,,
EC,2005,,-0.81027585,,,0.17302994,,,
EC,2006,,-1.06866,,,0.18863414,,,
EC,2007,,-1.1134286,,,0.19063441,,,
EC,2008,,-1.128412,,,0.18718025,,,
EC,2009,,-1.2794594,-1.2005038,,0.1749278,-7.8955568E-2,,
EC,2010,,-1.1602265,-1.0812709,,0.17367233,-7.8955568E-2,,
EC,2011,,-1.0240698,-0.9451142,,0.17266424,-7.8955568E-2,,
EC,2012,,-1.0378642,-0.95890862,,0.18182483,-7.8955568E-2,,
EC,2013,UMIC,-0.94281107,-0.86385548,-0.86385548,0.18080306,-7.8955568E-2,0,0.21568631
EE,1996,,1.3694057,,,0.31684744,,,
EE,1998,,1.2699498,,,0.2721521,,,
EE,2000,,1.2965603,,,0.22327381,,,
EE,2002,,1.3892797,,,0.19036116,,,
EE,2003,,1.3188708,,,0.16602749,,,
EE,2004,,1.3319157,,,0.17088427,,,
EE,2005,,1.3420558,,,0.16263789,,,
EE,2006,,1.3027949,,,0.17737338,,,
EE,2007,,1.3654885,,,0.17048651,,,
EE,2008,,1.4266566,,,0.17321046,,,
EE,2009,,1.4071147,0.31579876,,0.17678647,1.091316,,
EE,2010,,1.3955482,0.30423224,,0.17657907,1.091316,,
EE,2011,,1.3903085,0.29899251,,0.16673543,1.091316,,
EE,2012,,1.4041138,0.31279778,,0.18044095,1.091316,,
EE,2013,HIC,1.429139,0.33782303,0.33782303,0.18178837,1.091316,-4.7683722E-7,0.68518519
EG,1996,,9.7835856E-3,,,0.2929081,,,
EG,1998,,-0.33565724,,,0.24517529,,,
EG,2000,,-0.35037649,,,0.22031221,,,
EG,2002,,-0.49709567,,,0.20359726,,,
EG,2003,,-0.61911732,,,0.17831178,,,
EG,2004,,-0.49249938,,,0.17342044,,,
EG,2005,,-0.41426316,,,0.16516133,,,
EG,2006,,-0.43167636,,,0.17099196,,,
EG,2007,,-0.27890366,,,0.16983327,,,
EG,2008,,-0.17792138,,,0.16807567,,,
EG,2009,,-0.18758175,0.13213634,,0.16172722,-0.31971809,,
EG,2010,,-0.15658233,0.16313577,,0.16150142,-0.31971809,,
EG,2011,,-0.3265259,-6.8078041E-3,,0.16129604,-0.31971809,,
EG,2012,,-0.48950666,-0.16978857,,0.15994349,-0.31971809,,
EG,2013,LMIC,-0.69587165,-0.37615356,-0.37615356,0.1593076,-0.31971809,0,0.2857143
ER,1996,,-1.1633122,,,0.47963357,,,
ER,1998,,-0.56801569,,,0.32708111,,,
ER,2000,,-0.94337106,,,0.29890314,,,
ER,2002,,-1.1099762,,,0.26188293,,,
ER,2003,,-1.6156199,,,0.21926397,,,
ER,2004,,-1.6741273,,,0.20976451,,,
ER,2005,,-1.7956191,,,0.19552682,,,
ER,2006,,-2.0849299,,,0.19715171,,,
ER,2007,,-2.1155243,,,0.1995896,,,
ER,2008,,-2.1692698,,,0.1808638,,,
ER,2009,,-2.2602143,-1.4855109,,0.1784513,-0.77470338,,
ER,2010,,-2.2490134,-1.47431,,0.17524931,-0.77470338,,
ER,2011,,-2.2188461,-1.4441427,,0.17387968,-0.77470338,,
ER,2012,,-2.2387197,-1.4640163,,0.19895293,-0.77470338,,
ER,2013,LIC,-2.2307236,-1.4560202,-1.4560202,0.19531173,-0.77470338,2.9802321E-8,1.8867919E-2
ES,1996,,1.1429719,,,0.27450335,,,
ES,1998,,1.2184556,,,0.26721224,,,
ES,2000,,1.2696147,,,0.23308098,,,
ES,2002,,1.3534471,,,0.2273519,,,
ES,2003,,1.3119106,,,0.19941635,,,
ES,2004,,1.3293806,,,0.21304215,,,
ES,2005,,1.294576,,,0.18709147,,,
ES,2006,,1.154117,,,0.20643386,,,
ES,2007,,1.2079651,,,0.2194941,,,
ES,2008,,1.2353861,,,0.2275071,,,
ES,2009,,1.1753592,8.4043264E-2,,0.22328958,1.091316,,
ES,2010,,1.1576062,6.6290259E-2,,0.23552845,1.091316,,
ES,2011,,1.0660287,-2.5287271E-2,,0.21785353,1.091316,,
ES,2012,,0.94404298,-0.147273,,0.2242485,1.091316,,
ES,2013,HIC,0.93066025,-0.16065574,-0.16065574,0.22209892,1.091316,-4.7683722E-7,0.4074074
ET,1996,,-1.3414841,,,0.32219318,,,
ET,1998,,-1.1757513,,,0.26577803,,,
ET,2000,,-1.1611854,,,0.24380665,,,
ET,2002,,-1.2356788,,,0.20976122,,,
ET,2003,,-1.1751266,,,0.17831178,,,
ET,2004,,-0.95763886,,,0.17342044,,,
ET,2005,,-1.1069789,,,0.16516133,,,
ET,2006,,-0.96718943,,,0.17099196,,,
ET,2007,,-0.90863365,,,0.16983327,,,
ET,2008,,-0.84343988,,,0.16807567,,,
ET,2009,,-0.91568136,-0.14097798,,0.16172722,-0.77470338,,
ET,2010,,-0.85206008,-7.7356696E-2,,0.16150142,-0.77470338,,
ET,2011,,-0.98697841,-0.21227503,,0.15634198,-0.77470338,,
ET,2012,,-1.0654892,-0.29078579,,0.17301583,-0.77470338,,
ET,2013,LIC,-1.1341696,-0.3594662,-0.3594662,0.1699788,-0.77470338,2.9802321E-8,0.2264151
FI,1996,,1.4832518,,,0.27450335,,,
FI,1998,,1.7866223,,,0.26721224,,,
FI,2000,,1.805951,,,0.23308098,,,
FI,2002,,1.8538482,,,0.2273519,,,
FI,2003,,1.8623805,,,0.19941635,,,
FI,2004,,1.8121957,,,0.21304215,,,
FI,2005,,1.6906332,,,0.18709147,,,
FI,2006,,1.6261172,,,0.21381627,,,
FI,2007,,1.5543516,,,0.22743252,,,
FI,2008,,1.6204925,,,0.23637594,,,
FI,2009,,1.8327659,0.74144995,,0.22328958,1.091316,,
FI,2010,,1.8868588,0.79554284,,0.23552845,1.091316,,
FI,2011,,1.8293493,0.73803329,,0.23189586,1.091316,,
FI,2012,,1.8187193,0.72740328,,0.2242485,1.091316,,
FI,2013,HIC,1.8487648,0.75744879,0.75744879,0.22209892,1.091316,-4.7683722E-7,0.94444442
FJ,1996,,-9.7853281E-3,,,0.42379957,,,
FJ,1998,,-0.23809348,,,0.35983476,,,
FJ,2000,,-0.57495219,,,0.32253239,,,
FJ,2002,,1.6637079E-2,,,0.30746478,,,
FJ,2003,,-0.32196668,,,0.25470936,,,
FJ,2004,,-0.64181387,,,0.26296133,,,
FJ,2005,,-0.40575159,,,0.22775546,,,
FJ,2006,,-0.43710187,,,0.26220444,,,
FJ,2007,,-0.4599447,,,0.27362657,,,
FJ,2008,,-0.69286674,,,0.26969686,,,
FJ,2009,,-0.95338857,-0.87443298,,0.25130299,-7.8955568E-2,,
FJ,2010,,-0.66930592,-0.59035033,,0.24583083,-7.8955568E-2,,
FJ,2011,,-0.50160158,-0.42264602,,0.24284261,-7.8955568E-2,,
FJ,2012,,-0.60148108,-0.52252549,,0.26372966,-7.8955568E-2,,
FJ,2013,UMIC,-0.57245976,-0.4935042,-0.4935042,0.26593626,-7.8955568E-2,0,0.25490201
FM,1998,,-0.83082557,,,0.58563101,,,
FM,2000,,-0.87640697,,,0.50013125,,,
FM,2002,,-0.61390632,,,0.53523624,,,
FM,2003,,-0.4694815,,,0.41747302,,,
FM,2004,,-2.1369966E-2,,,0.26521564,,,
FM,2005,,0.23551427,,,0.23276165,,,
FM,2006,,0.16990708,,,0.26988894,,,
FM,2007,,-0.37935987,,,0.27747175,,,
FM,2008,,-0.59067678,,,0.23730579,,,
FM,2009,,-0.86463225,-0.54491413,,0.23666862,-0.31971809,,
FM,2010,,-0.91480362,-0.5950855,,0.23864418,-0.31971809,,
FM,2011,,-0.93084717,-0.61112905,,0.23114984,-0.31971809,,
FM,2012,,-0.98403102,-0.66431296,,0.24478839,-0.31971809,,
FM,2013,LMIC,-0.96833432,-0.64861619,-0.64861619,0.25257105,-0.31971809,0,0.1785714
FR,1996,,0.92959177,,,0.27450335,,,
FR,1998,,0.80746084,,,0.26721224,,,
FR,2000,,0.9132008,,,0.23308098,,,
FR,2002,,0.98669928,,,0.2273519,,,
FR,2003,,1.2164544,,,0.19941635,,,
FR,2004,,1.2311172,,,0.21304215,,,
FR,2005,,1.2207936,,,0.18709147,,,
