HealthCountryCode, HealthYear, HealthIncCat, HealthData, HealthDisplay, HealthMedianValue, HealthPRValue
CO, 2007, , 4.43517780304, , , 
CO, 2008, , 4.63090324402, , , 
CO, 2009, , 5.13115262985, , , 
CO, 2010, , 4.9001250267, , , 
CO, 2011, UMIC, 4.51085472107, 4.51085472107, 3.51113390923, 0.755101978779
CR, 1995, , 4.98196458817, , , 
CR, 1996, , 5.06550741196, , , 
CR, 1997, , 4.83899259567, , , 
CR, 1998, , 5.60624551773, , , 
CR, 1999, , 5.36292266846, , , 
CR, 2000, , 5.56606149673, , , 
CR, 2001, , 5.35337495804, , , 
CR, 2002, , 6.08817672729, , , 
CR, 2003, , 6.09336233139, , , 
CR, 2004, , 5.65325927734, , , 
CR, 2005, , 5.46571207047, , , 
CR, 2006, , 5.39731407166, , , 
CR, 2007, , 5.62783718109, , , 
CR, 2008, , 6.26131057739, , , 
CR, 2009, , 7.02219009399, , , 
CR, 2010, , 7.09261703491, , , 
CR, 2011, UMIC, 7.61310720444, 7.61310720444, 3.51113390923, 0.959183692932
CU, 1995, , 4.64849615097, , , 
CU, 1996, , 4.75670814514, , , 
CU, 1997, , 4.98695135117, , , 
CU, 1998, , 5.22602033615, , , 
CU, 1999, , 5.4749994278, , , 
CU, 2000, , 5.50953388214, , , 
CU, 2001, , 5.67049121857, , , 
CU, 2002, , 5.72485017776, , , 
CU, 2003, , 5.64878892899, , , 
CU, 2004, , 5.4681854248, , , 
CU, 2005, , 7.43078756332, , , 
CU, 2006, , 7.08125019073, , , 
CU, 2007, , 9.88319778442, , , 
CU, 2008, , 10.2933921814, , , 
CU, 2009, , 11.2476835251, , , 
CU, 2010, , 9.70383167267, , , 
CU, 2011, , 9.46421051025, 9.46421051025, , 
CV, 1995, , 4.25239992142, , , 
CV, 1996, , 3.94019341469, , , 
CV, 1997, , 3.86283731461, , , 
CV, 1998, , 3.92627048492, , , 
CV, 1999, , 3.42465615273, , , 
CV, 2000, , 3.52493309975, , , 
CV, 2001, , 3.91353559494, , , 
CV, 2002, , 3.89312052727, , , 
CV, 2003, , 3.74687170982, , , 
CV, 2004, , 3.78935265541, , , 
CV, 2005, , 3.64999055862, , , 
CV, 2006, , 3.96268033981, , , 
CV, 2007, , 3.85116362572, , , 
CV, 2008, , 3.55170607567, , , 
CV, 2009, , 3.8070731163, , , 
CV, 2010, , 3.65482902527, , , 
CV, 2011, LMIC, 3.57404518127, 3.57404518127, 3.46763300896, 0.600000023842
CY, 1995, , 1.69705438614, , , 
CY, 1996, , 1.77481341362, , , 
CY, 1997, , 1.94833815098, , , 
CY, 1998, , 2.33811616898, , , 
CY, 1999, , 2.38812685013, , , 
CY, 2000, , 2.4028301239, , , 
CY, 2001, , 2.44925951958, , , 
CY, 2002, , 2.75451850891, , , 
CY, 2003, , 3.08262515068, , , 
CY, 2004, , 2.8134624958, , , 
CY, 2005, , 2.66267466545, , , 
CY, 2006, , 2.66382002831, , , 
CY, 2007, , 2.57804012299, , , 
CY, 2008, , 2.85082554817, , , 
CY, 2009, , 3.14192295074, , , 
CY, 2010, , 3.18494725227, , , 
CY, 2011, HIC, 3.20706057549, 3.20706057549, 6.0511059761, 0.204081594944
CZ, 1995, , 6.08404254913, , , 
CZ, 1996, , 5.81294584274, , , 
CZ, 1997, , 5.77922487259, , , 
CZ, 1998, , 5.80385112762, , , 
CZ, 1999, , 5.7446103096, , , 
CZ, 2000, , 5.70253515244, , , 
CZ, 2001, , 5.76490259171, , , 
CZ, 2002, , 6.14983463287, , , 
CZ, 2003, , 6.40447425842, , , 
CZ, 2004, , 6.15449714661, , , 
CZ, 2005, , 6.05404424667, , , 
CZ, 2006, , 5.80540895462, , , 
CZ, 2007, , 5.55662631989, , , 
CZ, 2008, , 5.62878465652, , , 
CZ, 2009, , 6.71089839935, , , 
CZ, 2010, , 6.25073003769, , , 
CZ, 2011, HIC, 6.16301965714, 6.16301965714, 6.0511059761, 0.510204076767
DE, 1995, , 8.23348617554, , , 
DE, 1996, , 8.54170703888, , , 
DE, 1997, , 8.27988052368, , , 
DE, 1998, , 8.22462654114, , , 
DE, 1999, , 8.27142238617, , , 
DE, 2000, , 8.26822948456, , , 
DE, 2001, , 8.33170032501, , , 
DE, 2002, , 8.477394104, , , 
DE, 2003, , 8.56954574585, , , 
DE, 2004, , 8.19005298615, , , 
DE, 2005, , 8.2819185257, , , 
DE, 2006, , 8.12800884247, , , 
DE, 2007, , 8.0023059845, , , 
DE, 2008, , 8.18263435364, , , 
DE, 2009, , 9.01878261566, , , 
DE, 2010, , 8.83675193787, , , 
DE, 2011, HIC, 8.39080238342, 8.39080238342, 6.0511059761, 0.938775479794
DJ, 1995, , 2.41712284088, , , 
DJ, 1996, , 2.33198523521, , , 
DJ, 1997, , 2.77016067505, , , 
DJ, 1998, , 3.48968863487, , , 
DJ, 1999, , 4.40554285049, , , 
DJ, 2000, , 3.93554973602, , , 
DJ, 2001, , 3.51912117004, , , 
DJ, 2002, , 3.54651451111, , , 
DJ, 2003, , 4.20686531067, , , 
DJ, 2004, , 3.48778438568, , , 
DJ, 2005, , 4.93124866486, , , 
DJ, 2006, , 4.70395278931, , , 
DJ, 2007, , 5.33990716934, , , 
DJ, 2008, , 4.88389348984, , , 
DJ, 2009, , 5.2966799736, , , 
DJ, 2010, , 5.33849287033, , , 
DJ, 2011, LIC, 5.23434209824, 5.23434209824, 2.56789588928, 0.923076927662
DK, 1995, , 6.70534420013, , , 
DK, 1996, , 6.76753759384, , , 
DK, 1997, , 6.70631217957, , , 
DK, 1998, , 6.69465398788, , , 
DK, 1999, , 7.51701927185, , , 
DK, 2000, , 7.29518556595, , , 
DK, 2001, , 7.6605386734, , , 
DK, 2002, , 7.88505029678, , , 
DK, 2003, , 8.03990077972, , , 
DK, 2004, , 8.15281867981, , , 
DK, 2005, , 8.25325489044, , , 
DK, 2006, , 8.39954948425, , , 
DK, 2007, , 8.42901134491, , , 
DK, 2008, , 8.62121486664, , , 
DK, 2009, , 9.73828983307, , , 
DK, 2010, , 9.46286678314, , , 
DK, 2011, HIC, 9.49546813965, 9.49546813965, 6.0511059761, 0.979591786861
DM, 1995, , 4.15986156464, , , 
DM, 1996, , 4.21726179123, , , 
DM, 1997, , 4.37003660202, , , 
DM, 1998, , 4.15597820282, , , 
DM, 1999, , 4.14995145798, , , 
DM, 2000, , 3.42445278168, , , 
DM, 2001, , 3.35733985901, , , 
DM, 2002, , 3.39791321754, , , 
DM, 2003, , 3.26026511192, , , 
DM, 2004, , 3.0366230011, , , 
DM, 2005, , 3.09178042412, , , 
DM, 2006, , 3.21998143196, , , 
DM, 2007, , 3.19785308838, , , 
DM, 2008, , 3.07821083069, , , 
DM, 2009, , 3.34039282799, , , 
DM, 2010, , 4.16613960266, , , 
DM, 2011, UMIC, 4.27754926682, 4.27754926682, 3.51113390923, 0.714285671711
DO, 1995, , 1.15484166145, , , 
DO, 1996, , 1.238489151, , , 
DO, 1997, , 1.48820853233, , , 
DO, 1998, , 1.79900717735, , , 
DO, 1999, , 2.00177288055, , , 
DO, 2000, , 2.19236636162, , , 
DO, 2001, , 1.92577552795, , , 
DO, 2002, , 2.00873851776, , , 
DO, 2003, , 2.50131678581, , , 
DO, 2004, , 2.00738191605, , , 
DO, 2005, , 2.26799249649, , , 
DO, 2006, , 2.44859743118, , , 
DO, 2007, , 2.32191610336, , , 
DO, 2008, , 2.6853685379, , , 
DO, 2009, , 2.59571909904, , , 
DO, 2010, , 2.75345659256, , , 
DO, 2011, UMIC, 2.64608192444, 2.64608192444, 3.51113390923, 0.224489793181
DZ, 1995, , 3.14561295509, , , 
DZ, 1996, , 2.94114804268, , , 
DZ, 1997, , 3.01901268959, , , 
DZ, 1998, , 2.99710011482, , , 
DZ, 1999, , 2.38333153725, , , 
DZ, 2000, , 2.55856990814, , , 
DZ, 2001, , 2.97172665596, , , 
DZ, 2002, , 2.99560523033, , , 
DZ, 2003, , 2.94557237625, , , 
DZ, 2004, , 2.40048956871, , , 
DZ, 2005, , 2.20838284492, , , 
DZ, 2006, , 2.32701516151, , , 
DZ, 2007, , 2.73172140121, , , 
DZ, 2008, , 2.95908117294, , , 
DZ, 2009, , 3.61628508568, , , 
DZ, 2010, , 3.46547985077, , , 
DZ, 2011, UMIC, 3.17062807083, 3.17062807083, 3.51113390923, 0.428571403027
EC, 1995, , 1.88152444363, , , 
EC, 1996, , 2.17738080025, , , 
EC, 1997, , 1.97040355206, , , 
EC, 1998, , 1.38961851597, , , 
EC, 1999, , 1.5817668438, , , 
EC, 2000, , 1.12821650505, , , 
EC, 2001, , 1.3843152523, , , 
EC, 2002, , 1.6210064888, , , 
EC, 2003, , 1.68255281448, , , 
EC, 2004, , 1.78499650955, , , 
EC, 2005, , 1.75004124641, , , 
EC, 2006, , 2.04691910744, , , 
EC, 2007, , 2.31885266304, , , 
EC, 2008, , 2.27667617798, , , 
EC, 2009, , 2.55359578133, , , 
EC, 2010, , 2.74049305916, , , 
EC, 2011, UMIC, 2.56601953506, 2.56601953506, 3.51113390923, 0.183673501015
EE, 1995, , 5.67149496078, , , 
EE, 1996, , 5.8096241951, , , 
EE, 1997, , 5.51790857315, , , 
EE, 1998, , 4.7970252037, , , 
EE, 1999, , 4.74581432343, , , 
EE, 2000, , 4.09628868103, , , 
EE, 2001, , 3.81953454018, , , 
EE, 2002, , 3.7370762825, , , 
EE, 2003, , 3.8449344635, , , 
EE, 2004, , 3.87987971306, , , 
EE, 2005, , 3.85258960724, , , 
EE, 2006, , 3.67503070831, , , 
EE, 2007, , 3.89970374107, , , 
EE, 2008, , 4.69372320175, , , 
EE, 2009, , 5.26715135574, , , 
EE, 2010, , 5.00488090515, , , 
EE, 2011, HIC, 4.69870138168, 4.69870138168, 6.0511059761, 0.346938788891
EG, 1995, , 1.79702556133, , , 
EG, 1996, , 1.7692950964, , , 
EG, 1997, , 1.92356193066, , , 
EG, 1998, , 2.02363348007, , , 
EG, 1999, , 2.15465259552, , , 
EG, 2000, , 2.19706058502, , , 
EG, 2001, , 2.33987021446, , , 
EG, 2002, , 2.46991682053, , , 
EG, 2003, , 2.15944623947, , , 
EG, 2004, , 2.02473592758, , , 
EG, 2005, , 2.0328373909, , , 
EG, 2006, , 2.30665326118, , , 
EG, 2007, , 2.04423975945, , , 
EG, 2008, , 2.02976131439, , , 
EG, 2009, , 2.07956361771, , , 
EG, 2010, , 1.85691523552, , , 
EG, 2011, LMIC, 1.97303664684, 1.97303664684, 3.46763300896, 0.280000001192
ER, 1995, , 2.16274666786, , , 
ER, 1996, , 1.36085283756, , , 
ER, 1997, , 1.77080512047, , , 
ER, 1998, , 1.85159122944, , , 
ER, 1999, , 1.99639117718, , , 
ER, 2000, , 1.7710725069, , , 
ER, 2001, , 1.51748967171, , , 
ER, 2002, , 1.77131950855, , , 
ER, 2003, , 1.45808017254, , , 
ER, 2004, , 1.46058738232, , , 
ER, 2005, , 1.02760648727, , , 
ER, 2006, , 1.39009857178, , , 
ER, 2007, , 1.42945051193, , , 
ER, 2008, , 2.15714287758, , , 
ER, 2009, , 1.32581865788, , , 
ER, 2010, , 1.28829360008, , , 
ER, 2011, LIC, 1.24603176117, 1.24603176117, 2.56789588928, 0.115384601057
ES, 1995, , 5.37350654602, , , 
ES, 1996, , 5.4002699852, , , 
ES, 1997, , 5.31451177597, , , 
ES, 1998, , 5.28440570831, , , 
ES, 1999, , 5.26970815659, , , 
ES, 2000, , 5.16745948792, , , 
ES, 2001, , 5.15573835373, , , 
ES, 2002, , 5.16893625259, , , 
ES, 2003, , 5.75909614563, , , 
ES, 2004, , 5.80467939377, , , 
ES, 2005, , 5.89179944992, , , 
ES, 2006, , 6.02069187164, , , 
ES, 2007, , 6.10909414291, , , 
ES, 2008, , 6.54259634018, , , 
ES, 2009, , 7.19379758835, , , 
ES, 2010, , 7.12493944168, , , 
ES, 2011, HIC, 6.95043325424, 6.95043325424, 6.0511059761, 0.673469424248
ET, 1995, , 1.04192888737, , , 
ET, 1996, , 1.12187302113, , , 
ET, 1997, , 1.26390373707, , , 
ET, 1998, , 1.58325922489, , , 
ET, 1999, , 1.81303322315, , , 
ET, 2000, , 2.30273723602, , , 
ET, 2001, , 2.70283484459, , , 
ET, 2002, , 2.54601573944, , , 
ET, 2003, , 2.84346747398, , , 
ET, 2004, , 2.47650647163, , , 
ET, 2005, , 2.504165411, , , 
ET, 2006, , 2.31282711029, , , 
ET, 2007, , 2.71279191971, , , 
ET, 2008, , 2.23835659027, , , 
ET, 2009, , 2.37353825569, , , 
ET, 2010, , 2.55772542953, , , 
ET, 2011, LIC, 2.68672704697, 2.68672704697, 2.56789588928, 0.538461625576
FI, 1995, , 5.62709474564, , , 
FI, 1996, , 5.75347566605, , , 
FI, 1997, , 5.56308984756, , , 
FI, 1998, , 5.32660865784, , , 
FI, 1999, , 5.26881504059, , , 
FI, 2000, , 5.1445145607, , , 
FI, 2001, , 5.3436756134, , , 
FI, 2002, , 5.65726947784, , , 
FI, 2003, , 6.07713890076, , , 
FI, 2004, , 6.15482902527, , , 
FI, 2005, , 6.35481643677, , , 
FI, 2006, , 6.2455496788, , , 
FI, 2007, , 5.98197889328, , , 
FI, 2008, , 6.18473672867, , , 
FI, 2009, , 6.89851045609, , , 
FI, 2010, , 6.67484855652, , , 
FI, 2011, HIC, 6.62097072601, 6.62097072601, 6.0511059761, 0.63265311718
FJ, 1995, , 2.4611120224, , , 
FJ, 1996, , 2.64330267906, , , 
FJ, 1997, , 2.89239907265, , , 
FJ, 1998, , 2.60748028755, , , 
FJ, 1999, , 2.50735187531, , , 
FJ, 2000, , 3.23550033569, , , 
FJ, 2001, , 2.62888216972, , , 
FJ, 2002, , 2.85444903374, , , 
FJ, 2003, , 2.70019578934, , , 
FJ, 2004, , 2.88762640953, , , 
FJ, 2005, , 2.93605589867, , , 
FJ, 2006, , 3.01236200333, , , 
FJ, 2007, , 2.79203915596, , , 
FJ, 2008, , 2.72816967964, , , 
FJ, 2009, , 3.01667189598, , , 
FJ, 2010, , 2.94786071777, , , 
FJ, 2011, UMIC, 2.60158777237, 2.60158777237, 3.51113390923, 0.204081594944
FM, 1995, , 8.69213008881, , , 
FM, 1996, , 8.1407623291, , , 
FM, 1997, , 7.28059387207, , , 
FM, 1998, , 6.47254705429, , , 
FM, 1999, , 7.07572603226, , , 
FM, 2000, , 7.34617424011, , , 
FM, 2001, , 8.00526237488, , , 
FM, 2002, , 7.39739465714, , , 
FM, 2003, , 9.03019523621, , , 
FM, 2004, , 9.87654399872, , , 
FM, 2005, , 11.3181905746, , , 
FM, 2006, , 11.0343761444, , , 
FM, 2007, , 11.140296936, , , 
FM, 2008, , 11.6802024841, , , 
FM, 2009, , 12.1508731842, , , 
FM, 2010, , 12.605755806, , , 
FM, 2011, LMIC, 12.4861888885, 12.4861888885, 3.46763300896, 1.0
FR, 1995, , 8.25214290619, , , 
FR, 1996, , 8.2548789978, , , 
FR, 1997, , 8.16366767883, , , 
FR, 1998, , 8.06793403625, , , 
FR, 1999, , 8.06701087952, , , 
FR, 2000, , 8.00582122803, , , 
FR, 2001, , 8.10621452332, , , 
FR, 2002, , 8.41251373291, , , 
FR, 2003, , 8.63000869751, , , 
FR, 2004, , 8.69871234894, , , 
FR, 2005, , 8.79261493683, , , 
FR, 2006, , 8.73559856415, , , 
FR, 2007, , 8.67379951477, , , 
FR, 2008, , 8.45631217957, , , 
FR, 2009, , 9.02711486816, , , 
FR, 2010, , 8.97643661499, , , 
FR, 2011, HIC, 8.92374610901, 8.92374610901, 6.0511059761, 0.959183692932
GA, 1995, , 1.13173758984, , , 
GA, 1996, , 1.18795418739, , , 
GA, 1997, , 1.00959634781, , , 
GA, 1998, , 1.41852176189, , , 
GA, 1999, , 1.06507837772, , , 
GA, 2000, , 1.04722213745, , , 
GA, 2001, , 1.20126402378, , , 
GA, 2002, , 1.16204237938, , , 
GA, 2003, , 1.46230316162, , , 
GA, 2004, , 1.37033724785, , , 
GA, 2005, , 1.09839510918, , , 
GA, 2006, , 1.19216966629, , , 
GA, 2007, , 1.26165807247, , , 
GA, 2008, , 1.06093752384, , , 
GA, 2009, , 1.55790603161, , , 
GA, 2010, , 1.65542960167, , , 
GA, 2011, UMIC, 1.56359767914, 1.56359767914, 3.51113390923, 0.0408163294196
GB, 1995, , 5.66195678711, , , 
GB, 1996, , 5.62884187698, , , 
GB, 1997, , 5.29154491425, , , 
GB, 1998, , 5.34474182129, , , 
GB, 1999, , 5.57113790512, , , 
GB, 2000, , 5.55186414719, , , 
GB, 2001, , 5.78415393829, , , 
GB, 2002, , 6.0644826889, , , 
GB, 2003, , 6.22243976593, , , 
GB, 2004, , 6.50722885132, , , 
GB, 2005, , 6.69187688828, , , 
GB, 2006, , 6.85425662994, , , 
GB, 2007, , 6.85360097885, , , 
GB, 2008, , 7.19000434875, , , 
GB, 2009, , 8.13039493561, , , 
GB, 2010, , 7.99103212357, , , 
GB, 2011, HIC, 7.70716285706, 7.70716285706, 6.0511059761, 0.816326618195
GD, 1995, , 3.00643420219, , , 
GD, 1996, , 3.01674294472, , , 
GD, 1997, , 3.15786910057, , , 
GD, 1998, , 3.15148878098, , , 
GD, 1999, , 3.70731925964, , , 
GD, 2000, , 3.42583990097, , , 
GD, 2001, , 4.48878145218, , , 
GD, 2002, , 3.49836063385, , , 
GD, 2003, , 3.02524876595, , , 
GD, 2004, , 2.69067645073, , , 
GD, 2005, , 2.88710784912, , , 
GD, 2006, , 3.19852972031, , , 
GD, 2007, , 2.88999605179, , , 
GD, 2008, , 2.68592977524, , , 
GD, 2009, , 3.06761741638, , , 
GD, 2010, , 2.68122410774, , , 
GD, 2011, UMIC, 3.11588907242, 3.11588907242, 3.51113390923, 0.408163309097
GE, 1995, , , , , 
GE, 1996, , 0.874215781689, , , 
GE, 1997, , 1.49127912521, , , 
GE, 1998, , 1.19565701485, , , 
GE, 1999, , 1.14052736759, , , 
GE, 2000, , 1.1806088686, , , 
GE, 2001, , 1.38819432259, , , 
GE, 2002, , 1.40035009384, , , 
GE, 2003, , 1.25729465485, , , 
GE, 2004, , 1.3072425127, , , 
GE, 2005, , 1.64850461483, , , 
GE, 2006, , 1.77166211605, , , 
GE, 2007, , 1.44962346554, , , 
GE, 2008, , 1.7799744606, , , 
GE, 2009, , 2.27025866508, , , 
GE, 2010, , 2.28992915154, , , 
GE, 2011, LMIC, 1.70869624615, 1.70869624615, 3.46763300896, 0.20000000298
GH, 1995, , 3.01645636559, , , 
GH, 1996, , 2.94697499275, , , 
GH, 1997, , 2.90251612663, , , 
GH, 1998, , 2.8938035965, , , 
GH, 1999, , 2.49962162971, , , 
GH, 2000, , 2.3084590435, , , 
GH, 2001, , 3.19240641594, , , 
GH, 2002, , 2.36076307297, , , 
GH, 2003, , 2.48742079735, , , 
GH, 2004, , 3.79814291, , , 
GH, 2005, , 4.6569442749, , , 
GH, 2006, , 3.06437778473, , , 
GH, 2007, , 3.74979448318, , , 
GH, 2008, , 3.24308490753, , , 
GH, 2009, , 2.80955290794, , , 
GH, 2010, , 3.01297211647, , , 
GH, 2011, LIC, 2.68152427673, 2.68152427673, 2.56789588928, 0.519230782986
GM, 1995, , 1.04113352299, , , 
GM, 1996, , 0.896166920662, , , 
GM, 1997, , 0.921269059181, , , 
GM, 1998, , 1.19479095936, , , 
GM, 1999, , 1.25263488293, , , 
GM, 2000, , 1.23491489887, , , 
GM, 2001, , 1.55381584167, , , 
GM, 2002, , 1.40733373165, , , 
GM, 2003, , 2.12390446663, , , 
GM, 2004, , 2.51485323906, , , 
GM, 2005, , 2.50567293167, , , 
GM, 2006, , 2.5842859745, , , 
GM, 2007, , 2.06400489807, , , 
GM, 2008, , 2.14414858818, , , 
GM, 2009, , 2.67204809189, , , 
GM, 2010, , 2.73628926277, , , 
GM, 2011, LIC, 2.92933964729, 2.92933964729, 2.56789588928, 0.673076927662
GN, 1995, , 1.13363730907, , , 
GN, 1996, , 1.05701565742, , , 
GN, 1997, , 1.12553954124, , , 
GN, 1998, , 0.94858288765, , , 
GN, 1999, , 1.03407895565, , , 
GN, 2000, , 1.09593939781, , , 
GN, 2001, , 1.28971743584, , , 
GN, 2002, , 1.33105039597, , , 
GN, 2003, , 0.780204415321, , , 
GN, 2004, , 0.899991214275, , , 
GN, 2005, , 0.949313342571, , , 
GN, 2006, , 0.94314712286, , , 
GN, 2007, , 1.13282203674, , , 
GN, 2008, , 1.32519674301, , , 
GN, 2009, , 1.74689662457, , , 
GN, 2010, , 2.0117688179, , , 
GN, 2011, LIC, 1.6401027441, 1.6401027441, 2.56789588928, 0.230769202113
GQ, 1995, , 3.35976338387, , , 
GQ, 1996, , 2.45227503777, , , 
GQ, 1997, , 2.00065565109, , , 
GQ, 1998, , 2.4853105545, , , 
GQ, 1999, , 1.05306315422, , , 
GQ, 2000, , 0.891901552677, , , 
GQ, 2001, , 1.19485461712, , , 
GQ, 2002, , 2.94459867477, , , 
GQ, 2003, , 1.60310041904, , , 
GQ, 2004, , 1.21772670746, , , 
GQ, 2005, , 0.998230814934, , , 
GQ, 2006, , 1.20497870445, , , 
GQ, 2007, , 1.33008730412, , , 
GQ, 2008, , 1.50399076939, , , 
GQ, 2009, , 3.40859675407, , , 
GQ, 2010, , 2.43126535416, , , 
GQ, 2011, HIC, 2.618309021, 2.618309021, 6.0511059761, 0.14285710454
GR, 1995, , 4.51082420349, , , 
GR, 1996, , 4.57112264633, , , 
GR, 1997, , 4.49963903427, , , 
GR, 1998, , 4.39725208282, , , 
GR, 1999, , 4.64523744583, , , 
GR, 2000, , 4.7284655571, , , 
GR, 2001, , 5.34871101379, , , 
GR, 2002, , 5.27663707733, , , 
GR, 2003, , 5.10642004013, , , 
GR, 2004, , 4.86235570908, , , 
GR, 2005, , 4.80362701416, , , 
GR, 2006, , 5.12462854385, , , 
GR, 2007, , 5.73400259018, , , 
GR, 2008, , 6.02512979507, , , 
GR, 2009, , 6.98416137695, , , 
GR, 2010, , 6.36686944962, , , 
GR, 2011, HIC, 5.93919324875, 5.93919324875, 6.0511059761, 0.489795893431
GT, 1995, , 1.3210940361, , , 
GT, 1996, , 1.2327375412, , , 
GT, 1997, , 1.39700818062, , , 
GT, 1998, , 1.96673941612, , , 
GT, 1999, , 2.4579603672, , , 
GT, 2000, , 2.2487859726, , , 
GT, 2001, , 2.40866303444, , , 
GT, 2002, , 2.21196889877, , , 
GT, 2003, , 2.35497784615, , , 
GT, 2004, , 2.2253715992, , , 
GT, 2005, , 2.23656892776, , , 
GT, 2006, , 2.43434333801, , , 
GT, 2007, , 2.40372776985, , , 
GT, 2008, , 2.3976624012, , , 
GT, 2009, , 2.55936837196, , , 
GT, 2010, , 2.38958454132, , , 
GT, 2011, LMIC, 2.38298201561, 2.38298201561, 3.46763300896, 0.360000014305
GW, 1995, , 1.591822505, , , 
GW, 1996, , 2.10738801956, , , 
GW, 1997, , 2.24932408333, , , 
GW, 1998, , 2.20708155632, , , 
GW, 1999, , 1.45868897438, , , 
GW, 2000, , 0.515965223312, , , 
GW, 2001, , , , , 
GW, 2002, , 1.29016911983, , , 
GW, 2003, , 1.32672452927, , , 
GW, 2004, , 0.869174182415, , , 
GW, 2005, , 1.08352422714, , , 
GW, 2006, , 1.06853961945, , , 
GW, 2007, , 1.36319732666, , , 
GW, 2008, , 1.15836131573, , , 
GW, 2009, , 1.91204535961, , , 
GW, 2010, , 2.26711273193, , , 
GW, 2011, LIC, 1.6851541996, 1.6851541996, 2.56789588928, 0.25
GY, 1995, , 4.12369203568, , , 
GY, 1996, , 4.04218244553, , , 
GY, 1997, , 4.26722288132, , , 
GY, 1998, , 4.31401348114, , , 
GY, 1999, , 3.81580519676, , , 
GY, 2000, , 4.95494365692, , , 
GY, 2001, , 4.89801025391, , , 
GY, 2002, , 4.90662431717, , , 
GY, 2003, , 4.73694849014, , , 
GY, 2004, , 4.56794071198, , , 
GY, 2005, , 4.45680522919, , , 
GY, 2006, , 3.12569355965, , , 
GY, 2007, , 2.80158233643, , , 
GY, 2008, , 5.44909954071, , , 
GY, 2009, , 5.32206058502, , , 
GY, 2010, , 4.47720003128, , , 
GY, 2011, LMIC, 4.63816833496, 4.63816833496, 3.46763300896, 0.800000011921
HN, 1995, , 2.86657953262, , , 
HN, 1996, , 2.46060752869, , , 
HN, 1997, , 2.37295222282, , , 
HN, 1998, , 2.92455768585, , , 
HN, 1999, , 2.90275740623, , , 
HN, 2000, , 3.59296441078, , , 
HN, 2001, , 3.61646676064, , , 
HN, 2002, , 3.9061794281, , , 
HN, 2003, , 4.73309230804, , , 
HN, 2004, , 4.20719146729, , , 
HN, 2005, , 3.77961945534, , , 
HN, 2006, , 3.48897027969, , , 
HN, 2007, , 3.63946604729, , , 
HN, 2008, , 3.72557497025, , , 
HN, 2009, , 4.68647956848, , , 
HN, 2010, , 4.33579730988, , , 
HN, 2011, LMIC, 4.12575674057, 4.12575674057, 3.46763300896, 0.72000002861
HR, 1995, , 5.92111063004, , , 
HR, 1996, , 6.2234954834, , , 
HR, 1997, , 4.96047925949, , , 
HR, 1998, , 5.80747556686, , , 
HR, 1999, , 6.41110801697, , , 
HR, 2000, , 6.68097162247, , , 
HR, 2001, , 6.02583837509, , , 
HR, 2002, , 5.02112102509, , , 
HR, 2003, , 5.32185173035, , , 
HR, 2004, , 5.38815784454, , , 
HR, 2005, , 6.00934171677, , , 
HR, 2006, , 6.05441093445, , , 
HR, 2007, , 6.55906009674, , , 
HR, 2008, , 6.62008094788, , , 
HR, 2009, , 6.62008094788, , , 
HR, 2010, , 6.62008094788, , , 
HR, 2011, HIC, 6.62008094788, 6.62008094788, 6.0511059761, 0.612244904041
HT, 1995, , 2.70077824593, , , 
HT, 1996, , 2.45680236816, , , 
HT, 1997, , 2.44421815872, , , 
HT, 1998, , 2.03184270859, , , 
HT, 1999, , 1.69665288925, , , 
HT, 2000, , 1.6795566082, , , 
HT, 2001, , 1.47257876396, , , 
HT, 2002, , 1.41110646725, , , 
HT, 2003, , 1.58534908295, , , 
HT, 2004, , 2.02926945686, , , 
HT, 2005, , 0.938494980335, , , 
HT, 2006, , 1.35559356213, , , 
HT, 2007, , 1.32660937309, , , 
HT, 2008, , 1.35599982738, , , 
HT, 2009, , 2.11245250702, , , 
HT, 2010, , 2.58415460587, , , 
HT, 2011, LIC, 1.8376737833, 1.8376737833, 2.56789588928, 0.32692310214
HU, 1995, , 6.15067243576, , , 
HU, 1996, , 5.77649927139, , , 
HU, 1997, , 5.55114603043, , , 
HU, 1998, , 5.36629867554, , , 
HU, 1999, , 5.29977989197, , , 
HU, 2000, , 5.07667207718, , , 
HU, 2001, , 4.99482965469, , , 
HU, 2002, , 5.33064365387, , , 
HU, 2003, , 6.09147167206, , , 
HU, 2004, , 5.7205862999, , , 
HU, 2005, , 5.91442728043, , , 
HU, 2006, , 5.76166725159, , , 
HU, 2007, , 5.16133451462, , , 
HU, 2008, , 5.00370359421, , , 
HU, 2009, , 5.08166360855, , , 
HU, 2010, , 5.04579782486, , , 
HU, 2011, UMIC, 5.0173573494, 5.0173573494, 3.51113390923, 0.816326618195
ID, 1995, , 0.697936236858, , , 
ID, 1996, , 0.726782143116, , , 
ID, 1997, , 0.676852166653, , , 
ID, 1998, , 0.709379911423, , , 
ID, 1999, , 0.789346933365, , , 
ID, 2000, , 0.707367837429, , , 
ID, 2001, , 0.963975548744, , , 
ID, 2002, , 0.851944029331, , , 
ID, 2003, , 1.01530110836, , , 
ID, 2004, , 0.934871196747, , , 
ID, 2005, , 0.912432670593, , , 
ID, 2006, , 1.03580129147, , , 
ID, 2007, , 1.24493944645, , , 
ID, 2008, , 1.1420096159, , , 
ID, 2009, , 1.1431286335, , , 
ID, 2010, , 1.02511703968, , , 
