Year,State,Exit Code,Reporting Period,Ages Birth through 2,Hispanic/Latino,American Indian or Alaska Native,Asian,Black or African American,Native Hawaiian or Other Pacific Islander,White,Two or More Races,R/E Total,Male,Female,Gender Total
2011,Maine,Not eligible Part B - exit with no referrals,7/2011 - 6/2012,61,1,x,x,1,0,59,0,61,42,19,61
2011,Maine,Part B eligibility not determined,7/2011 - 6/2012,27,0,x,x,0,0,27,0,27,16,11,27
2011,Maine,Part B eligible,7/2011 - 6/2012,584,2,x,x,14,0,549,10,584,425,159,584
2011,Maine,"Part B eligible, Continuing in Part C",7/2011 - 6/2012,-,-,-,-,-,-,-,-,-,-,-,-
2011,Maine,Total number exiting,7/2011 - 6/2012,"1,061",12,x,x,22,0,997,18,"1,061",750,311,"1,061"
2011,Maine,Withdrawal by parent,7/2011 - 6/2012,144,1,x,x,2,0,136,4,144,93,51,144
2011,Maryland,Attempts to contact unsuccessful,10/2010 - 10/2011,823,117,2,17,430,0,224,33,823,507,316,823
2011,Maryland,Completion of IFSP prior to max age,10/2010 - 10/2011,"2,372",305,4,111,416,3,"1,414",119,"2,372","1,472",900,"2,372"
2011,Maryland,Deceased,10/2010 - 10/2011,20,1,0,1,12,0,6,0,20,11,9,20
2011,Maryland,Moved out of state,10/2010 - 10/2011,329,57,2,20,77,0,159,14,329,200,129,329
2011,Maryland,Not eligible Part B - exit to other program,10/2010 - 10/2011,130,15,1,5,43,0,56,10,130,85,45,130
2011,Maryland,Not eligible Part B - exit with no referrals,10/2010 - 10/2011,77,5,0,4,16,0,47,5,77,54,23,77
2011,Maryland,Part B eligibility not determined,10/2010 - 10/2011,224,22,1,12,88,1,91,9,224,143,81,224
2011,Maryland,Part B eligible,10/2010 - 10/2011,"1,217",220,4,85,446,5,407,50,"1,217",900,317,"1,217"
2011,Maryland,"Part B eligible, Continuing in Part C",10/2010 - 10/2011,"2,589",344,2,105,643,5,"1,358",132,"2,589","1,818",771,"2,589"
2011,Maryland,Total number exiting,10/2010 - 10/2011,"8,497","1,197",17,394,"2,394",14,"4,074",407,"8,497","5,635","2,862","8,497"
2011,Maryland,Withdrawal by parent,10/2010 - 10/2011,716,111,1,34,223,0,312,35,716,445,271,716
2011,Massachusetts,Attempts to contact unsuccessful,7/2011 - 6/2012,"1,895",772,13,38,314,2,690,66,"1,895","1,089",806,"1,895"
2011,Massachusetts,Completion of IFSP prior to max age,7/2011 - 6/2012,"3,213",611,13,105,234,6,"2,168",76,"3,213","1,837","1,376","3,213"
2011,Massachusetts,Deceased,7/2011 - 6/2012,22,7,0,0,1,0,14,0,22,12,10,22
2011,Massachusetts,Moved out of state,7/2011 - 6/2012,556,158,3,36,62,1,271,25,556,338,218,556
2011,Massachusetts,Not eligible Part B - exit to other program,7/2011 - 6/2012,"1,026",370,4,50,149,0,423,30,"1,026",641,385,"1,026"
2011,Massachusetts,Not eligible Part B - exit with no referrals,7/2011 - 6/2012,150,33,1,8,13,0,92,3,150,100,50,150
2011,Massachusetts,Part B eligibility not determined,7/2011 - 6/2012,14,3,0,1,3,0,5,2,14,9,5,14
2011,Massachusetts,Part B eligible,7/2011 - 6/2012,"6,300","1,530",16,292,616,4,"3,675",167,"6,300","4,392","1,908","6,300"
2011,Massachusetts,"Part B eligible, Continuing in Part C",7/2011 - 6/2012,-,-,-,-,-,-,-,-,-,-,-,-
2011,Massachusetts,Total number exiting,7/2011 - 6/2012,"15,209","3,861",57,633,"1,555",17,"8,661",425,"15,209","9,606","5,603","15,209"
2011,Massachusetts,Withdrawal by parent,7/2011 - 6/2012,"2,033",377,7,103,163,4,"1,323",56,"2,033","1,188",845,"2,033"
2011,Michigan,Attempts to contact unsuccessful,12/2010 - 12/2011,"1,122",118,15,10,327,1,624,27,"1,122",697,425,"1,122"
2011,Michigan,Completion of IFSP prior to max age,12/2010 - 12/2011,"1,253",74,24,24,134,0,961,36,"1,253",726,527,"1,253"
2011,Michigan,Deceased,12/2010 - 12/2011,31,0,0,0,7,0,24,0,31,11,20,31
2011,Michigan,Moved out of state,12/2010 - 12/2011,735,72,3,10,145,1,477,27,735,459,276,735
2011,Michigan,Not eligible Part B - exit to other program,12/2010 - 12/2011,363,25,3,5,78,0,237,15,363,221,142,363
2011,Michigan,Not eligible Part B - exit with no referrals,12/2010 - 12/2011,892,41,7,19,200,1,607,17,892,589,303,892
2011,Michigan,Part B eligibility not determined,12/2010 - 12/2011,226,17,1,2,71,0,129,6,226,153,73,226
2011,Michigan,Part B eligible,12/2010 - 12/2011,"3,956",313,27,74,553,5,"2,931",53,"3,956","2,806","1,150","3,956"
2011,Michigan,"Part B eligible, Continuing in Part C",12/2010 - 12/2011,-,-,-,-,-,-,-,-,-,-,-,-
2011,Michigan,Total number exiting,12/2010 - 12/2011,"9,800",740,92,165,"1,728",8,"6,861",206,"9,800","6,418","3,382","9,800"
2011,Michigan,Withdrawal by parent,12/2010 - 12/2011,"1,222",80,12,21,213,0,871,25,"1,222",756,466,"1,222"
2011,Minnesota,Attempts to contact unsuccessful,7/2011 - 7/2012,83,10,3,3,20,0,41,6,83,47,36,83
2011,Minnesota,Completion of IFSP prior to max age,7/2011 - 7/2012,264,10,5,8,16,0,214,11,264,143,121,264
2011,Minnesota,Deceased,7/2011 - 7/2012,13,0,0,2,2,0,9,0,13,8,5,13
2011,Minnesota,Moved out of state,7/2011 - 7/2012,157,28,1,11,13,0,96,8,157,100,57,157
2011,Minnesota,Not eligible Part B - exit to other program,7/2011 - 7/2012,366,30,10,10,28,1,264,23,366,212,154,366
2011,Minnesota,Not eligible Part B - exit with no referrals,7/2011 - 7/2012,300,27,9,10,23,0,220,11,300,173,127,300
2011,Minnesota,Part B eligibility not determined,7/2011 - 7/2012,23,2,1,2,1,0,16,1,23,14,9,23
2011,Minnesota,Part B eligible,7/2011 - 7/2012,"2,643",268,41,123,277,4,"1,814",116,"2,643","1,795",848,"2,643"
2011,Minnesota,"Part B eligible, Continuing in Part C",7/2011 - 7/2012,-,-,-,-,-,-,-,-,-,-,-,-
2011,Minnesota,Total number exiting,7/2011 - 7/2012,"4,274",407,93,183,442,6,"2,942",201,"4,274","2,742","1,532","4,274"
2011,Minnesota,Withdrawal by parent,7/2011 - 7/2012,425,32,23,14,62,1,268,25,425,250,175,425
2011,Mississippi,Attempts to contact unsuccessful,1/2011 - 12/2011,183,2,0,0,110,0,69,2,183,112,71,183
2011,Mississippi,Completion of IFSP prior to max age,1/2011 - 12/2011,384,4,5,2,129,2,241,1,384,205,179,384
2011,Mississippi,Deceased,1/2011 - 12/2011,14,1,0,0,10,0,3,0,14,7,7,14
2011,Mississippi,Moved out of state,1/2011 - 12/2011,120,2,0,4,34,0,76,4,120,76,44,120
2011,Mississippi,Not eligible Part B - exit to other program,1/2011 - 12/2011,55,2,0,0,25,0,28,0,55,38,17,55
2011,Mississippi,Not eligible Part B - exit with no referrals,1/2011 - 12/2011,103,2,0,1,44,0,56,0,103,62,41,103
2011,Mississippi,Part B eligibility not determined,1/2011 - 12/2011,337,7,0,1,209,3,108,9,337,221,116,337
2011,Mississippi,Part B eligible,1/2011 - 12/2011,829,15,1,4,377,1,414,17,829,565,264,829
2011,Mississippi,"Part B eligible, Continuing in Part C",1/2011 - 12/2011,-,-,-,-,-,-,-,-,-,-,-,-
2011,Mississippi,Total number exiting,1/2011 - 12/2011,"2,264",38,8,16,"1,029",6,"1,130",37,"2,264","1,434",830,"2,264"
2011,Mississippi,Withdrawal by parent,1/2011 - 12/2011,239,3,2,4,91,0,135,4,239,148,91,239
2011,Missouri,Attempts to contact unsuccessful,7/2011 - 6/2012,93,7,0,1,34,0,49,2,93,50,43,93
2011,Missouri,Completion of IFSP prior to max age,7/2011 - 6/2012,143,9,0,3,20,0,108,3,143,76,67,143
2011,Missouri,Deceased,7/2011 - 6/2012,30,3,0,1,6,0,20,0,30,19,11,30
2011,Missouri,Moved out of state,7/2011 - 6/2012,198,22,2,4,27,0,139,4,198,129,69,198
2011,Missouri,Not eligible Part B - exit to other program,7/2011 - 6/2012,223,13,1,3,23,1,176,6,223,138,85,223
2011,Missouri,Not eligible Part B - exit with no referrals,7/2011 - 6/2012,340,13,3,7,53,1,257,6,340,218,122,340
2011,Missouri,Part B eligibility not determined,7/2011 - 6/2012,184,13,1,4,50,2,111,3,184,120,64,184
2011,Missouri,Part B eligible,7/2011 - 6/2012,"1,910",110,8,34,292,3,"1,425",38,"1,910","1,326",584,"1,910"
2011,Missouri,"Part B eligible, Continuing in Part C",7/2011 - 6/2012,-,-,-,-,-,-,-,-,-,-,-,-
2011,Missouri,Total number exiting,7/2011 - 6/2012,"3,392",200,16,64,556,9,"2,480",67,"3,392","2,225","1,167","3,392"
2011,Missouri,Withdrawal by parent,7/2011 - 6/2012,271,10,1,7,51,2,195,5,271,149,122,271
2011,Montana,Attempts to contact unsuccessful,7/2011 - 6/2012,51,3,12,1,0,1,29,5,51,34,17,51
2011,Montana,Completion of IFSP prior to max age,7/2011 - 6/2012,100,4,14,0,0,2,76,4,100,57,43,100
2011,Montana,Deceased,7/2011 - 6/2012,6,0,0,0,0,0,5,1,6,5,1,6
2011,Montana,Moved out of state,7/2011 - 6/2012,47,3,7,2,0,3,29,3,47,29,18,47
2011,Montana,Not eligible Part B - exit to other program,7/2011 - 6/2012,38,2,7,0,0,2,22,5,38,22,16,38
2011,Montana,Not eligible Part B - exit with no referrals,7/2011 - 6/2012,31,2,2,0,0,1,24,2,31,19,12,31
2011,Montana,Part B eligibility not determined,7/2011 - 6/2012,47,1,7,1,0,0,36,2,47,25,22,47
2011,Montana,Part B eligible,7/2011 - 6/2012,247,9,23,2,4,3,190,16,247,175,72,247
2011,Montana,"Part B eligible, Continuing in Part C",7/2011 - 6/2012,-,-,-,-,-,-,-,-,-,-,-,-
2011,Montana,Total number exiting,7/2011 - 6/2012,637,27,86,6,4,17,458,39,637,408,229,637
2011,Montana,Withdrawal by parent,7/2011 - 6/2012,70,3,14,0,0,5,47,1,70,42,28,70
2011,Nebraska,Attempts to contact unsuccessful,7/2011 - 6/2012,46,11,0,x,5,x,30,0,46,30,16,46
2011,Nebraska,Completion of IFSP prior to max age,7/2011 - 6/2012,64,5,1,x,6,x,50,2,64,37,27,64
2011,Nebraska,Deceased,7/2011 - 6/2012,6,1,0,x,0,x,5,0,6,1,5,6
2011,Nebraska,Moved out of state,7/2011 - 6/2012,26,7,2,x,1,x,13,0,26,18,8,26
2011,Nebraska,Not eligible Part B - exit to other program,7/2011 - 6/2012,10,2,0,x,0,x,7,1,10,8,2,10
2011,Nebraska,Not eligible Part B - exit with no referrals,7/2011 - 6/2012,21,3,0,x,0,x,18,0,21,7,14,21
2011,Nebraska,Part B eligibility not determined,7/2011 - 6/2012,0,0,0,x,0,x,0,0,0,0,0,0
2011,Nebraska,Part B eligible,7/2011 - 6/2012,568,104,10,x,17,x,422,10,568,403,165,568
2011,Nebraska,"Part B eligible, Continuing in Part C",7/2011 - 6/2012,"1,444",171,15,x,62,x,"1,130",48,"1,444",890,554,"1,444"
2011,Nebraska,Total number exiting,7/2011 - 6/2012,"2,242",316,28,x,97,x,"1,712",63,"2,242","1,426",816,"2,242"
2011,Nebraska,Withdrawal by parent,7/2011 - 6/2012,57,12,0,x,6,x,37,2,57,32,25,57
2011,Nevada,Attempts to contact unsuccessful,7/2011 - 6/2012,290,115,4,12,38,5,91,25,290,160,130,290
2011,Nevada,Completion of IFSP prior to max age,7/2011 - 6/2012,183,59,0,5,10,2,95,12,183,100,83,183
2011,Nevada,Deceased,7/2011 - 6/2012,21,8,2,0,2,0,7,2,21,8,13,21
2011,Nevada,Moved out of state,7/2011 - 6/2012,191,56,4,5,12,0,99,15,191,113,78,191
2011,Nevada,Not eligible Part B - exit to other program,7/2011 - 6/2012,53,14,0,5,1,1,27,5,53,31,22,53
2011,Nevada,Not eligible Part B - exit with no referrals,7/2011 - 6/2012,41,7,0,4,0,0,28,2,41,24,17,41
2011,Nevada,Part B eligibility not determined,7/2011 - 6/2012,274,100,2,15,22,1,113,21,274,185,89,274
2011,Nevada,Part B eligible,7/2011 - 6/2012,928,348,3,32,72,3,412,58,928,647,281,928
2011,Nevada,"Part B eligible, Continuing in Part C",7/2011 - 6/2012,-,-,-,-,-,-,-,-,-,-,-,-
2011,Nevada,Total number exiting,7/2011 - 6/2012,"2,173",764,15,81,167,13,974,159,"2,173","1,389",784,"2,173"
2011,Nevada,Withdrawal by parent,7/2011 - 6/2012,192,57,0,3,10,1,102,19,192,121,71,192
2011,New Hampshire,Attempts to contact unsuccessful,7/2011 - 6/2012,166,9,x,3,3,x,143,7,166,102,64,166
2011,New Hampshire,Completion of IFSP prior to max age,7/2011 - 6/2012,385,11,x,10,7,x,342,14,385,221,164,385
2011,New Hampshire,Deceased,7/2011 - 6/2012,0,0,x,0,0,x,0,0,0,0,0,0
2011,New Hampshire,Moved out of state,7/2011 - 6/2012,105,10,x,10,1,x,81,2,105,66,39,105
2011,New Hampshire,Not eligible Part B - exit to other program,7/2011 - 6/2012,66,1,x,4,0,x,59,2,66,43,23,66
2011,New Hampshire,Not eligible Part B - exit with no referrals,7/2011 - 6/2012,81,1,x,2,1,x,73,4,81,60,21,81
2011,New Hampshire,Part B eligibility not determined,7/2011 - 6/2012,75,5,x,1,1,x,65,3,75,56,19,75
2011,New Hampshire,Part B eligible,7/2011 - 6/2012,789,33,x,20,9,x,703,23,789,565,224,789
2011,New Hampshire,"Part B eligible, Continuing in Part C",7/2011 - 6/2012,-,-,-,-,-,-,-,-,-,-,-,-
2011,New Hampshire,Total number exiting,7/2011 - 6/2012,"1,857",74,x,52,27,x,"1,638",62,"1,857","1,230",627,"1,857"
2011,New Hampshire,Withdrawal by parent,7/2011 - 6/2012,190,4,x,2,5,x,172,7,190,117,73,190
2011,New Jersey,Attempts to contact unsuccessful,7/2011 - 6/2012,420,142,1,27,94,2,140,14,420,258,162,420
2011,New Jersey,Completion of IFSP prior to max age,7/2011 - 6/2012,"1,885",350,0,91,125,5,"1,250",64,"1,885","1,133",752,"1,885"
2011,New Jersey,Deceased,7/2011 - 6/2012,24,7,0,3,5,0,8,1,24,13,11,24
2011,New Jersey,Moved out of state,7/2011 - 6/2012,322,94,2,33,43,5,131,14,322,213,109,322
2011,New Jersey,Not eligible Part B - exit to other program,7/2011 - 6/2012,116,52,0,7,16,0,40,1,116,74,42,116
2011,New Jersey,Not eligible Part B - exit with no referrals,7/2011 - 6/2012,"1,621",488,0,109,145,7,824,48,"1,621","1,134",487,"1,621"
2011,New Jersey,Part B eligibility not determined,7/2011 - 6/2012,"1,651",642,1,84,201,2,674,47,"1,651","1,185",466,"1,651"
2011,New Jersey,Part B eligible,7/2011 - 6/2012,"3,688","1,038",7,267,425,9,"1,823",119,"3,688","2,652","1,036","3,688"
2011,New Jersey,"Part B eligible, Continuing in Part C",7/2011 - 6/2012,-,-,-,-,-,-,-,-,-,-,-,-
2011,New Jersey,Total number exiting,7/2011 - 6/2012,"10,898","3,038",13,736,"1,167",34,"5,560",350,"10,898","7,398","3,500","10,898"
2011,New Jersey,Withdrawal by parent,7/2011 - 6/2012,"1,171",225,2,115,113,4,670,42,"1,171",736,435,"1,171"
2011,New Mexico,Attempts to contact unsuccessful,1/2011 - 12/2011,680,487,87,2,16,0,81,7,680,389,291,680
2011,New Mexico,Completion of IFSP prior to max age,1/2011 - 12/2011,594,401,16,7,19,1,145,5,594,323,271,594
2011,New Mexico,Deceased,1/2011 - 12/2011,21,14,1,0,1,0,4,1,21,13,8,21
2011,New Mexico,Moved out of state,1/2011 - 12/2011,402,203,23,6,10,4,149,7,402,241,161,402
2011,New Mexico,Not eligible Part B - exit to other program,1/2011 - 12/2011,258,168,26,3,9,0,50,2,258,138,120,258
2011,New Mexico,Not eligible Part B - exit with no referrals,1/2011 - 12/2011,204,129,16,1,7,1,48,2,204,121,83,204
2011,New Mexico,Part B eligibility not determined,1/2011 - 12/2011,96,62,13,0,3,0,18,0,96,61,35,96
2011,New Mexico,Part B eligible,1/2011 - 12/2011,"1,488",962,144,13,21,0,334,14,"1,488",995,493,"1,488"
2011,New Mexico,"Part B eligible, Continuing in Part C",1/2011 - 12/2011,17,11,3,0,0,0,3,0,17,11,6,17
2011,New Mexico,Total number exiting,1/2011 - 12/2011,"4,507","2,909",394,39,100,7,"1,015",43,"4,507","2,705","1,802","4,507"
2011,New Mexico,Withdrawal by parent,1/2011 - 12/2011,747,472,65,7,14,1,183,5,747,413,334,747
2011,New York,Attempts to contact unsuccessful,7/2011 - 6/2012,836,247,3,36,201,0,337,12,836,535,301,836
2011,New York,Completion of IFSP prior to max age,7/2011 - 6/2012,"3,543",476,6,89,236,0,"2,686",50,"3,543","1,971","1,572","3,543"
2011,New York,Deceased,7/2011 - 6/2012,56,13,0,3,11,0,27,2,56,27,29,56
2011,New York,Moved out of state,7/2011 - 6/2012,645,143,0,82,68,1,337,14,645,425,220,645
2011,New York,Not eligible Part B - exit to other program,7/2011 - 6/2012,518,132,3,25,61,1,293,3,518,325,193,518
2011,New York,Not eligible Part B - exit with no referrals,7/2011 - 6/2012,"1,209",360,1,62,159,0,616,11,"1,209",815,394,"1,209"
2011,New York,Part B eligibility not determined,7/2011 - 6/2012,"7,085","2,461",16,504,"1,318",13,"2,745",28,"7,085","4,704","2,381","7,085"
2011,New York,Part B eligible,7/2011 - 6/2012,"7,844","1,728",18,335,934,8,"4,689",132,"7,844","5,522","2,322","7,844"
2011,New York,"Part B eligible, Continuing in Part C",7/2011 - 6/2012,"5,883","1,917",4,308,922,3,"2,659",70,"5,883","4,087","1,796","5,883"
2011,New York,Total number exiting,7/2011 - 6/2012,"28,796","7,758",55,"1,530","4,087",26,"14,992",348,"28,796","19,137","9,659","28,796"
2011,New York,Withdrawal by parent,7/2011 - 6/2012,"1,177",281,4,86,177,0,603,26,"1,177",726,451,"1,177"
2011,North Carolina,Attempts to contact unsuccessful,7/2011 - 6/2012,848,126,11,13,306,2,367,23,848,522,326,848
2011,North Carolina,Completion of IFSP prior to max age,7/2011 - 6/2012,886,160,3,16,159,0,524,24,886,510,376,886
2011,North Carolina,Deceased,7/2011 - 6/2012,49,11,0,0,19,0,19,0,49,25,24,49
2011,North Carolina,Moved out of state,7/2011 - 6/2012,427,80,2,19,73,1,242,10,427,284,143,427
2011,North Carolina,Not eligible Part B - exit to other program,7/2011 - 6/2012,348,80,2,5,115,0,137,9,348,221,127,348
2011,North Carolina,Not eligible Part B - exit with no referrals,7/2011 - 6/2012,512,105,7,7,110,0,278,5,512,308,204,512
2011,North Carolina,Part B eligibility not determined,7/2011 - 6/2012,"1,522",387,10,33,489,0,573,30,"1,522","1,041",481,"1,522"
2011,North Carolina,Part B eligible,7/2011 - 6/2012,"3,273",547,46,60,871,4,"1,693",52,"3,273","2,316",957,"3,273"
2011,North Carolina,"Part B eligible, Continuing in Part C",7/2011 - 6/2012,-,-,-,-,-,-,-,-,-,-,-,-
2011,North Carolina,Total number exiting,7/2011 - 6/2012,"9,168","1,693",89,181,"2,392",8,"4,625",180,"9,168","6,029","3,139","9,168"
2011,North Carolina,Withdrawal by parent,7/2011 - 6/2012,"1,303",197,8,28,250,1,792,27,"1,303",802,501,"1,303"
2011,North Dakota,Attempts to contact unsuccessful,7/2011 - 6/2012,0,x,0,x,0,0,0,0,0,0,0,0
2011,North Dakota,Completion of IFSP prior to max age,7/2011 - 6/2012,18,x,0,x,1,0,16,1,18,15,3,18
2011,North Dakota,Deceased,7/2011 - 6/2012,1,x,0,x,0,0,1,0,1,1,0,1
2011,North Dakota,Moved out of state,7/2011 - 6/2012,4,x,0,x,0,0,4,0,4,4,0,4
2011,North Dakota,Not eligible Part B - exit to other program,7/2011 - 6/2012,164,x,8,x,1,1,151,3,164,86,78,164
2011,North Dakota,Not eligible Part B - exit with no referrals,7/2011 - 6/2012,37,x,5,x,0,0,31,1,37,20,17,37
2011,North Dakota,Part B eligibility not determined,7/2011 - 6/2012,55,x,9,x,2,0,41,1,55,36,19,55
2011,North Dakota,Part B eligible,7/2011 - 6/2012,372,x,51,x,10,3,294,11,372,237,135,372
2011,North Dakota,"Part B eligible, Continuing in Part C",7/2011 - 6/2012,-,-,-,-,-,-,-,-,-,-,-,-
2011,North Dakota,Total number exiting,7/2011 - 6/2012,689,x,80,x,14,4,568,17,689,425,264,689
2011,North Dakota,Withdrawal by parent,7/2011 - 6/2012,38,x,7,x,0,0,30,0,38,26,12,38
2011,Northern Marianas,Attempts to contact unsuccessful,7/2011 - 6/2012,0,0,0,0,0,0,0,0,0,0,0,0
2011,Northern Marianas,Completion of IFSP prior to max age,7/2011 - 6/2012,1,0,0,1,0,0,0,0,1,1,0,1
2011,Northern Marianas,Deceased,7/2011 - 6/2012,1,0,0,0,0,1,0,0,1,1,0,1
2011,Northern Marianas,Moved out of state,7/2011 - 6/2012,2,0,0,0,0,1,0,1,2,2,0,2
2011,Northern Marianas,Not eligible Part B - exit to other program,7/2011 - 6/2012,0,0,0,0,0,0,0,0,0,0,0,0
2011,Northern Marianas,Not eligible Part B - exit with no referrals,7/2011 - 6/2012,0,0,0,0,0,0,0,0,0,0,0,0
2011,Northern Marianas,Part B eligibility not determined,7/2011 - 6/2012,0,0,0,0,0,0,0,0,0,0,0,0
2011,Northern Marianas,Part B eligible,7/2011 - 6/2012,23,0,0,7,0,14,0,2,23,14,9,23
2011,Northern Marianas,"Part B eligible, Continuing in Part C",7/2011 - 6/2012,-,-,-,-,-,-,-,-,-,-,-,-
2011,Northern Marianas,Total number exiting,7/2011 - 6/2012,44,0,0,12,0,25,0,7,44,26,18,44
2011,Northern Marianas,Withdrawal by parent,7/2011 - 6/2012,17,0,0,4,0,9,0,4,17,8,9,17
2011,Ohio,Attempts to contact unsuccessful,12/2010 - 11/2011,"1,907",81,2,8,618,5,"1,095",98,"1,907","1,110",797,"1,907"
2011,Ohio,Completion of IFSP prior to max age,12/2010 - 11/2011,786,24,0,15,93,0,633,21,786,416,370,786
2011,Ohio,Deceased,12/2010 - 11/2011,63,2,0,2,18,0,40,1,63,34,29,63
2011,Ohio,Moved out of state,12/2010 - 11/2011,445,30,2,16,56,0,321,20,445,249,196,445
2011,Ohio,Not eligible Part B - exit to other program,12/2010 - 11/2011,"1,224",85,4,10,233,0,833,59,"1,224",694,530,"1,224"
2011,Ohio,Not eligible Part B - exit with no referrals,12/2010 - 11/2011,794,31,2,10,78,0,632,41,794,477,317,794
2011,Ohio,Part B eligibility not determined,12/2010 - 11/2011,746,24,3,7,231,0,456,25,746,453,293,746
2011,Ohio,Part B eligible,12/2010 - 11/2011,"4,477",166,3,74,644,5,"3,405",180,"4,477","3,040","1,437","4,477"
2011,Ohio,"Part B eligible, Continuing in Part C",12/2010 - 11/2011,-,-,-,-,-,-,-,-,-,-,-,-
2011,Ohio,Total number exiting,12/2010 - 11/2011,"12,343",510,16,176,"2,277",11,"8,834",519,"12,343","7,569","4,774","12,343"
2011,Ohio,Withdrawal by parent,12/2010 - 11/2011,"1,901",67,0,34,306,1,"1,419",74,"1,901","1,096",805,"1,901"
2011,Oklahoma,Attempts to contact unsuccessful,1/2011 - 12/2011,"1,823",271,106,16,249,0,"1,080",101,"1,823","1,081",742,"1,823"
2011,Oklahoma,Completion of IFSP prior to max age,1/2011 - 12/2011,378,59,23,3,35,0,253,5,378,210,168,378
2011,Oklahoma,Deceased,1/2011 - 12/2011,18,2,1,1,2,0,9,3,18,10,8,18
2011,Oklahoma,Moved out of state,1/2011 - 12/2011,183,21,10,5,16,0,127,4,183,118,65,183
2011,Oklahoma,Not eligible Part B - exit to other program,1/2011 - 12/2011,96,15,4,2,7,0,68,0,96,58,38,96
2011,Oklahoma,Not eligible Part B - exit with no referrals,1/2011 - 12/2011,18,2,0,0,4,0,12,0,18,11,7,18
2011,Oklahoma,Part B eligibility not determined,1/2011 - 12/2011,174,30,15,2,17,0,109,1,174,105,69,174
2011,Oklahoma,Part B eligible,1/2011 - 12/2011,811,102,66,18,66,0,538,21,811,551,260,811
2011,Oklahoma,"Part B eligible, Continuing in Part C",1/2011 - 12/2011,-,-,-,-,-,-,-,-,-,-,-,-
2011,Oklahoma,Total number exiting,1/2011 - 12/2011,"5,229",748,330,71,560,0,"3,321",199,"5,229","3,152","2,077","5,229"
2011,Oklahoma,Withdrawal by parent,1/2011 - 12/2011,"1,728",246,105,24,164,0,"1,125",64,"1,728","1,008",720,"1,728"
2011,Oregon,Attempts to contact unsuccessful,7/2011 - 6/2012,165,43,3,3,6,3,103,4,165,115,50,165
2011,Oregon,Completion of IFSP prior to max age,7/2011 - 6/2012,322,77,6,8,6,1,223,1,322,204,118,322
2011,Oregon,Deceased,7/2011 - 6/2012,12,2,0,0,0,0,10,0,12,7,5,12
2011,Oregon,Moved out of state,7/2011 - 6/2012,147,28,1,12,2,1,99,4,147,92,55,147
2011,Oregon,Not eligible Part B - exit to other program,7/2011 - 6/2012,8,2,0,1,0,0,5,0,8,3,5,8
2011,Oregon,Not eligible Part B - exit with no referrals,7/2011 - 6/2012,37,7,0,1,1,0,28,0,37,25,12,37
2011,Oregon,Part B eligibility not determined,7/2011 - 6/2012,2,1,0,0,0,0,1,0,2,2,0,2
2011,Oregon,Part B eligible,7/2011 - 6/2012,"1,762",445,26,61,60,12,"1,139",19,"1,762","1,222",540,"1,762"
2011,Oregon,"Part B eligible, Continuing in Part C",7/2011 - 6/2012,-,-,-,-,-,-,-,-,-,-,-,-
2011,Oregon,Total number exiting,7/2011 - 6/2012,"2,764",674,38,101,87,18,"1,816",30,"2,764","1,863",901,"2,764"
2011,Oregon,Withdrawal by parent,7/2011 - 6/2012,309,69,2,15,12,1,208,2,309,193,116,309
2011,Pennsylvania,Attempts to contact unsuccessful,7/2011 - 6/2012,"1,078",216,1,7,311,0,510,33,"1,078",658,420,"1,078"
2011,Pennsylvania,Completion of IFSP prior to max age,7/2011 - 6/2012,"4,272",327,2,100,384,2,"3,283",174,"4,272","2,462","1,810","4,272"
2011,Pennsylvania,Deceased,7/2011 - 6/2012,32,4,0,0,9,0,16,3,32,18,14,32
2011,Pennsylvania,Moved out of state,7/2011 - 6/2012,437,83,3,28,56,0,247,20,437,286,151,437
2011,Pennsylvania,Not eligible Part B - exit to other program,7/2011 - 6/2012,278,23,0,8,26,0,209,12,278,192,86,278
2011,Pennsylvania,Not eligible Part B - exit with no referrals,7/2011 - 6/2012,414,51,0,10,46,0,290,17,414,264,150,414
2011,Pennsylvania,Part B eligibility not determined,7/2011 - 6/2012,"1,659",269,3,38,487,1,803,58,"1,659","1,116",543,"1,659"
2011,Pennsylvania,Part B eligible,7/2011 - 6/2012,"6,223",824,4,141,712,1,"4,280",261,"6,223","4,352","1,871","6,223"
2011,Pennsylvania,"Part B eligible, Continuing in Part C",7/2011 - 6/2012,-,-,-,-,-,-,-,-,-,-,-,-
2011,Pennsylvania,Total number exiting,7/2011 - 6/2012,"15,427","1,959",15,367,"2,195",5,"10,269",617,"15,427","9,971","5,456","15,427"
2011,Pennsylvania,Withdrawal by parent,7/2011 - 6/2012,"1,034",162,2,35,164,1,631,39,"1,034",623,411,"1,034"
2011,Puerto Rico,Attempts to contact unsuccessful,12/2010 - 12/2011,482,x,0,0,0,0,x,0,482,262,220,482
2011,Puerto Rico,Completion of IFSP prior to max age,12/2010 - 12/2011,"1,093",x,0,0,0,0,x,0,"1,093",544,549,"1,093"
2011,Puerto Rico,Deceased,12/2010 - 12/2011,14,x,0,0,0,0,x,0,14,5,9,14
2011,Puerto Rico,Moved out of state,12/2010 - 12/2011,198,x,0,0,0,0,x,0,198,85,113,198
2011,Puerto Rico,Not eligible Part B - exit to other program,12/2010 - 12/2011,23,x,0,0,0,0,x,0,23,12,11,23
