CHCountryCode, CHYear, CHIncCat, CHData, CHDisplay, CHMedianValue, CHPRValue
GW, 2006, , 39.4799995422, , , 
GW, 2007, , 39.8899993896, , , 
GW, 2008, , 38.9399986267, , , 
GW, 2009, , 39.3199996948, , , 
GW, 2010, , 36.6800003052, , , 
GW, 2011, , 37.0299987793, , , 
GW, 2012, , 38.3800010681, , , 
GW, 2013, LIC, 40.9900016785, 40.9900016785, 56.2900009155, 0.145454496145
GY, 2006, , 81.8300018311, , , 
GY, 2007, , 81.9400024414, , , 
GY, 2008, , 89.0299987793, , , 
GY, 2009, , 89.1100006104, , , 
GY, 2010, , 89.5, , , 
GY, 2011, , 89.5599975586, , , 
GY, 2012, , 90.5999984741, , , 
GY, 2013, LMIC, 90.7699966431, 90.7699966431, 84.3700027466, 0.680000007153
HK, 2006, , , , , 
HK, 2007, , , , , 
HK, 2008, , , , , 
HK, 2009, , , , , 
HK, 2010, , , , , 
HK, 2011, , , , , 
HK, 2012, , , , , 
HK, 2013, HIC, , , 99.625, 
HN, 2006, , 80.9800033569, , , 
HN, 2007, , 81.0899963379, , , 
HN, 2008, , 79.2099990845, , , 
HN, 2009, , 79.3399963379, , , 
HN, 2010, , 81.8099975586, , , 
HN, 2011, , 81.9599990845, , , 
HN, 2012, , 84.4300003052, , , 
HN, 2013, LMIC, 86.4100036621, 86.4100036621, 84.3700027466, 0.560000002384
HR, 2006, , 99.6399993896, , , 
HR, 2007, , 99.6399993896, , , 
HR, 2008, , 98.9800033569, , , 
HR, 2009, , 98.9800033569, , , 
HR, 2010, , 98.9800033569, , , 
HR, 2011, , 98.9899978638, , , 
HR, 2012, , 98.9899978638, , , 
HR, 2013, HIC, 98.5800018311, 98.5800018311, 99.625, 0.170212805271
HT, 2006, , 49.4900016785, , , 
HT, 2007, , 49.8899993896, , , 
HT, 2008, , 47.9799995422, , , 
HT, 2009, , 48.3899993896, , , 
HT, 2010, , 49.7999992371, , , 
HT, 2011, , 50.1800003052, , , 
HT, 2012, , 52.5299987793, , , 
HT, 2013, LIC, 54.2000007629, 54.2000007629, 56.2900009155, 0.40000000596
HU, 2006, , 97.6299972534, , , 
HU, 2007, , 97.6500015259, , , 
HU, 2008, , 99.6600036621, , , 
HU, 2009, , 99.6600036621, , , 
HU, 2010, , 99.6699981689, , , 
HU, 2011, , 99.6699981689, , , 
HU, 2012, , 99.6800003052, , , 
HU, 2013, UMIC, 99.6800003052, 99.6800003052, 93.1699981689, 1.0
ID, 2006, , 75.0599975586, , , 
ID, 2007, , 75.1800003052, , , 
ID, 2008, , 75.2799987793, , , 
ID, 2009, , 75.3700027466, , , 
ID, 2010, , 75.4499969482, , , 
ID, 2011, , 75.5199966431, , , 
ID, 2012, , 76.9199981689, , , 
ID, 2013, LMIC, 79.3000030518, 79.3000030518, 84.3700027466, 0.319999992847
IE, 2006, , , , , 
IE, 2007, , , , , 
IE, 2008, , , , , 
IE, 2009, , , , , 
IE, 2010, , 99.4300003052, , , 
IE, 2011, , 99.4400024414, , , 
IE, 2012, , 99.4499969482, , , 
IE, 2013, HIC, 99.4000015259, 99.4000015259, 99.625, 0.425531893969
IL, 2006, , 99.6399993896, , , 
IL, 2007, , 99.6600036621, , , 
IL, 2008, , 99.6699981689, , , 
IL, 2009, , 99.6800003052, , , 
IL, 2010, , 99.6900024414, , , 
IL, 2011, , 99.6999969482, , , 
IL, 2012, , 99.7099990845, , , 
IL, 2013, HIC, 99.7200012207, 99.7200012207, 99.625, 0.638297915459
IM, 2006, , , , , 
IM, 2007, , , , , 
IM, 2008, , , , , 
IM, 2009, , , , , 
IM, 2010, , , , , 
IM, 2011, , , , , 
IM, 2012, , , , , 
IM, 2013, , , , , 
IN, 2006, , 67.6500015259, , , 
IN, 2007, , 67.9499969482, , , 
IN, 2008, , 67.5400009155, , , 
IN, 2009, , 67.7399978638, , , 
IN, 2010, , 68.5699996948, , , 
IN, 2011, , 68.6999969482, , , 
IN, 2012, , 71.1500015259, , , 
IN, 2013, LIC, 71.5, 71.5, 56.2900009155, 0.781818211079
IQ, 2006, , 84.8199996948, , , 
IQ, 2007, , 84.9499969482, , , 
IQ, 2008, , 82.7200012207, , , 
IQ, 2009, , 82.8000030518, , , 
IQ, 2010, , 82.5199966431, , , 
IQ, 2011, , 82.5599975586, , , 
IQ, 2012, , 82.5899963379, , , 
IQ, 2013, UMIC, 88.2099990845, 88.2099990845, 93.1699981689, 0.324999988079
IR, 2006, , 89.7799987793, , , 
IR, 2007, , 89.9700012207, , , 
IR, 2008, , 90.1299972534, , , 
IR, 2009, , 90.2799987793, , , 
IR, 2010, , 90.4000015259, , , 
IR, 2011, , 90.5100021362, , , 
IR, 2012, , 96.6100006104, , , 
IR, 2013, , 96.3199996948, 96.3199996948, , 
IS, 2006, , 99.7200012207, , , 
IS, 2007, , 99.7099990845, , , 
IS, 2008, , 99.6999969482, , , 
IS, 2009, , 99.6999969482, , , 
IS, 2010, , 99.6999969482, , , 
IS, 2011, , 99.6999969482, , , 
IS, 2012, , 99.7099990845, , , 
IS, 2013, HIC, 99.7099990845, 99.7099990845, 99.625, 0.61702132225
IT, 2006, , , , , 
IT, 2007, , , , , 
IT, 2008, , , , , 
IT, 2009, , , , , 
IT, 2010, , 99.8199996948, , , 
IT, 2011, , 99.8199996948, , , 
IT, 2012, , 99.8300018311, , , 
IT, 2013, HIC, 99.8399963379, 99.8399963379, 99.625, 1.0
JE, 2006, , , , , 
JE, 2007, , , , , 
JE, 2008, , , , , 
JE, 2009, , , , , 
JE, 2010, , , , , 
JE, 2011, , , , , 
JE, 2012, , , , , 
JE, 2013, , , , , 
JM, 2006, , 89.3700027466, , , 
JM, 2007, , 89.4300003052, , , 
JM, 2008, , 90.4800033569, , , 
JM, 2009, , 90.5299987793, , , 
JM, 2010, , 90.9100036621, , , 
JM, 2011, , 90.9499969482, , , 
JM, 2012, , 89.6500015259, , , 
JM, 2013, UMIC, 89.7900009155, 89.7900009155, 93.1699981689, 0.40000000596
JO, 2006, , 95.5500030518, , , 
JO, 2007, , 95.5899963379, , , 
JO, 2008, , 93.2900009155, , , 
JO, 2009, , 93.3199996948, , , 
JO, 2010, , 97.0199966431, , , 
JO, 2011, , 97.0400009155, , , 
JO, 2012, , 97.4000015259, , , 
JO, 2013, UMIC, 97.1600036621, 97.1600036621, 93.1699981689, 0.875
JP, 2006, , 99.6800003052, , , 
JP, 2007, , 99.6900024414, , , 
JP, 2008, , 99.6999969482, , , 
JP, 2009, , 99.7099990845, , , 
JP, 2010, , 99.7099990845, , , 
JP, 2011, , 99.7200012207, , , 
JP, 2012, , 99.7300033569, , , 
JP, 2013, HIC, 99.7399978638, 99.7399978638, 99.625, 0.680850982666
KE, 2006, , 56.5600013733, , , 
KE, 2007, , 56.9300003052, , , 
KE, 2008, , 55.6500015259, , , 
KE, 2009, , 56.0400009155, , , 
KE, 2010, , 53.4300003052, , , 
KE, 2011, , 53.8199996948, , , 
KE, 2012, , 54.5200004578, , , 
KE, 2013, LIC, 54.6399993896, 54.6399993896, 56.2900009155, 0.436363607645
KG, 2006, , 75.5899963379, , , 
KG, 2007, , 75.5299987793, , , 
KG, 2008, , 90.8300018311, , , 
KG, 2009, , 90.8399963379, , , 
KG, 2010, , 91.1999969482, , , 
KG, 2011, , 91.2600021362, , , 
KG, 2012, , 91.3300018311, , , 
KG, 2013, LIC, 91.0800018311, 91.0800018311, 56.2900009155, 0.963636279106
KH, 2006, , 47.4799995422, , , 
KH, 2007, , 47.8800010681, , , 
KH, 2008, , 59.8899993896, , , 
KH, 2009, , 60.1699981689, , , 
KH, 2010, , 59.3800010681, , , 
KH, 2011, , 59.5499992371, , , 
KH, 2012, , 61.3600006104, , , 
KH, 2013, LIC, 63.2000007629, 63.2000007629, 56.2900009155, 0.618181824684
KI, 2006, , 64.4100036621, , , 
KI, 2007, , 64.6299972534, , , 
KI, 2008, , 62.5099983215, , , 
KI, 2009, , 62.7099990845, , , 
KI, 2010, , 62.9000015259, , , 
KI, 2011, , 63.0699996948, , , 
KI, 2012, , , , , 
KI, 2013, LMIC, 65.8300018311, 65.8300018311, 84.3700027466, 0.0399999991059
KM, 2006, , 62.6300010681, , , 
KM, 2007, , 62.8600006104, , , 
KM, 2008, , 63.4300003052, , , 
KM, 2009, , 63.6500015259, , , 
KM, 2010, , 67.5400009155, , , 
KM, 2011, , 67.75, , , 
KM, 2012, , 67.9599990845, , , 
KM, 2013, LIC, 68.1699981689, 68.1699981689, 56.2900009155, 0.7090908885
KN, 2006, , , , , 
KN, 2007, , , , , 
KN, 2008, , , , , 
KN, 2009, , , , , 
KN, 2010, , , , , 
KN, 2011, , , , , 
KN, 2012, , , , , 
KN, 2013, HIC, , , 99.625, 
KP, 2006, , 84.1100006104, , , 
KP, 2007, , 84.0699996948, , , 
KP, 2008, , 97.6999969482, , , 
KP, 2009, , 97.6900024414, , , 
KP, 2010, , 97.7300033569, , , 
KP, 2011, , 97.8199996948, , , 
KP, 2012, , 90.5899963379, , , 
KP, 2013, LIC, 91.3300018311, 91.3300018311, 56.2900009155, 0.981818199158
KR, 2006, , 94.2300033569, , , 
KR, 2007, , 94.25, , , 
KR, 2008, , , , , 
KR, 2009, , , , , 
KR, 2010, , 98.9700012207, , , 
KR, 2011, , 98.9899978638, , , 
KR, 2012, , 99.0199966431, , , 
KR, 2013, HIC, 98.9599990845, 98.9599990845, 99.625, 0.340425491333
KW, 2006, , , , , 
KW, 2007, , , , , 
KW, 2008, , , , , 
KW, 2009, , , , , 
KW, 2010, , 98.7699966431, , , 
KW, 2011, , 98.7799987793, , , 
KW, 2012, , 98.8000030518, , , 
KW, 2013, HIC, 98.8199996948, 98.8199996948, 99.625, 0.276595711708
KY, 2006, , , , , 
KY, 2007, , , , , 
KY, 2008, , , , , 
KY, 2009, , , , , 
KY, 2010, , , , , 
KY, 2011, , , , , 
KY, 2012, , , , , 
KY, 2013, , , , , 
KZ, 2006, , 84.0299987793, , , 
KZ, 2007, , 84.0500030518, , , 
KZ, 2008, , 95.7399978638, , , 
KZ, 2009, , 95.7600021362, , , 
KZ, 2010, , 95.4499969482, , , 
KZ, 2011, , 95.4899978638, , , 
KZ, 2012, , 95.5199966431, , , 
KZ, 2013, UMIC, 95.5899963379, 95.5899963379, 93.1699981689, 0.649999976158
LA, 2006, , 55.8899993896, , , 
LA, 2007, , 56.2200012207, , , 
LA, 2008, , 65.5100021362, , , 
LA, 2009, , 65.75, , , 
LA, 2010, , 66.6200027466, , , 
LA, 2011, , 66.8099975586, , , 
LA, 2012, , 73.6600036621, , , 
LA, 2013, LIC, 74.1999969482, 74.1999969482, 56.2900009155, 0.818181812763
LB, 2006, , 98.75, , , 
LB, 2007, , 98.7900009155, , , 
LB, 2008, , 99.4800033569, , , 
LB, 2009, , 99.5, , , 
LB, 2010, , 99.5199966431, , , 
LB, 2011, , 99.5400009155, , , 
LB, 2012, , 99.5500030518, , , 
LB, 2013, UMIC, 99.5599975586, 99.5599975586, 93.1699981689, 0.975000023842
LC, 2006, , 94.1800003052, , , 
LC, 2007, , 94.2300033569, , , 
LC, 2008, , 97.2699966431, , , 
LC, 2009, , 97.3000030518, , , 
LC, 2010, , 97.3399963379, , , 
LC, 2011, , 97.3700027466, , , 
LC, 2012, , 85.7300033569, , , 
LC, 2013, UMIC, 85.0899963379, 85.0899963379, 93.1699981689, 0.20000000298
LI, 2006, , , , , 
LI, 2007, , , , , 
LI, 2008, , , , , 
LI, 2009, , , , , 
LI, 2010, , , , , 
LI, 2011, , , , , 
LI, 2012, , , , , 
LI, 2013, , , , , 
LK, 2006, , 89.0699996948, , , 
LK, 2007, , 89.1100006104, , , 
LK, 2008, , 88.4700012207, , , 
LK, 2009, , 88.5, , , 
LK, 2010, , 92.8600006104, , , 
LK, 2011, , 92.8799972534, , , 
LK, 2012, , 93.5699996948, , , 
LK, 2013, LMIC, 93.8300018311, 93.8300018311, 84.3700027466, 0.759999990463
LR, 2006, , 51.2599983215, , , 
LR, 2007, , 52.1100006104, , , 
LR, 2008, , 55.4599990845, , , 
LR, 2009, , 55.9700012207, , , 
LR, 2010, , 52.6800003052, , , 
LR, 2011, , 52.9599990845, , , 
LR, 2012, , 55.1699981689, , , 
LR, 2013, LIC, 55.9000015259, 55.9000015259, 56.2900009155, 0.472727298737
LS, 2006, , 60.8600006104, , , 
LS, 2007, , 61.2400016785, , , 
LS, 2008, , 61.0299987793, , , 
LS, 2009, , 61.5499992371, , , 
LS, 2010, , 62.0999984741, , , 
LS, 2011, , 62.6599998474, , , 
LS, 2012, , 59.8699989319, , , 
LS, 2013, LIC, 60.3800010681, 60.3800010681, 56.2900009155, 0.581818223
LT, 2006, , , , , 
LT, 2007, , , , , 
LT, 2008, , , , , 
LT, 2009, , , , , 
LT, 2010, , , , , 
LT, 2011, , , , , 
LT, 2012, , , , , 
LT, 2013, HIC, , , 99.625, 
LU, 2006, , 99.6500015259, , , 
LU, 2007, , 99.6600036621, , , 
LU, 2008, , 99.6500015259, , , 
LU, 2009, , 99.6500015259, , , 
LU, 2010, , 99.6399993896, , , 
LU, 2011, , 99.6399993896, , , 
LU, 2012, , 99.6299972534, , , 
LU, 2013, HIC, 99.6299972534, 99.6299972534, 99.625, 0.510638296604
LV, 2006, , 91.7399978638, , , 
LV, 2007, , 91.7799987793, , , 
LV, 2008, , 91.8199996948, , , 
LV, 2009, , 91.8399963379, , , 
LV, 2010, , 91.8600006104, , , 
LV, 2011, , 91.8700027466, , , 
LV, 2012, , 98.8799972534, , , 
LV, 2013, HIC, 98.4800033569, 98.4800033569, 99.625, 0.127659603953
LY, 2006, , 88.3600006104, , , 
LY, 2007, , 88.4000015259, , , 
LY, 2008, , 97.0999984741, , , 
LY, 2009, , 97.1200027466, , , 
LY, 2010, , 97.1399993896, , , 
LY, 2011, , 97.1600036621, , , 
LY, 2012, , 97.1800003052, , , 
LY, 2013, , 96.9000015259, 96.9000015259, , 
MA, 2006, , 82.0899963379, , , 
MA, 2007, , 82.2099990845, , , 
MA, 2008, , 82.6500015259, , , 
MA, 2009, , 82.75, , , 
MA, 2010, , 81.1800003052, , , 
MA, 2011, , 81.2600021362, , , 
MA, 2012, , 82.3399963379, , , 
MA, 2013, LMIC, 82.0500030518, 82.0500030518, 84.3700027466, 0.40000000596
MC, 2006, , , , , 
MC, 2007, , , , , 
MC, 2008, , , , , 
MC, 2009, , , , , 
MC, 2010, , , , , 
MC, 2011, , , , , 
MC, 2012, , , , , 
MC, 2013, , , , , 
MD, 2006, , 85.3799972534, , , 
MD, 2007, , 85.4199981689, , , 
MD, 2008, , 88.4499969482, , , 
MD, 2009, , 88.4800033569, , , 
MD, 2010, , 88.5, , , 
MD, 2011, , 88.5299987793, , , 
MD, 2012, , 92.5500030518, , , 
MD, 2013, LMIC, 93.0, 93.0, 84.3700027466, 0.72000002861
MF, 2006, , , , , 
MF, 2007, , , , , 
MF, 2008, , , , , 
MF, 2009, , , , , 
MF, 2010, , , , , 
MF, 2011, , , , , 
MF, 2012, , , , , 
MF, 2013, , , , , 
MG, 2006, , 51.0600013733, , , 
MG, 2007, , 51.4900016785, , , 
MG, 2008, , 45.5299987793, , , 
MG, 2009, , 45.8699989319, , , 
MG, 2010, , 43.8600006104, , , 
MG, 2011, , 44.1500015259, , , 
MG, 2012, , 47.4399986267, , , 
MG, 2013, LIC, 47.9700012207, 47.9700012207, 56.2900009155, 0.2909091115
MH, 2006, , , , , 
MH, 2007, , , , , 
MH, 2008, , , , , 
MH, 2009, , , , , 
MH, 2010, , , , , 
MH, 2011, , , , , 
MH, 2012, , , , , 
MH, 2013, UMIC, , , 93.1699981689, 
MK, 2006, , , , , 
MK, 2007, , , , , 
MK, 2008, , 96.1399993896, , , 
MK, 2009, , 96.1399993896, , , 
MK, 2010, , 96.1500015259, , , 
MK, 2011, , 96.1500015259, , , 
MK, 2012, , 95.8199996948, , , 
MK, 2013, UMIC, 96.8000030518, 96.8000030518, 93.1699981689, 0.800000011921
ML, 2006, , 31.9899997711, , , 
ML, 2007, , 32.7299995422, , , 
ML, 2008, , 36.4700012207, , , 
ML, 2009, , 37.2200012207, , , 
ML, 2010, , 33.6399993896, , , 
ML, 2011, , 34.4000015259, , , 
ML, 2012, , 33.1599998474, , , 
ML, 2013, LIC, 34.25, 34.25, 56.2900009155, 0.0909090936184
MM, 2006, , 78.8199996948, , , 
MM, 2007, , 79.0299987793, , , 
MM, 2008, , 81.5599975586, , , 
MM, 2009, , 81.7300033569, , , 
MM, 2010, , 78.5599975586, , , 
MM, 2011, , 78.7099990845, , , 
MM, 2012, , 81.1900024414, , , 
MM, 2013, LIC, 82.1399993896, 82.1399993896, 56.2900009155, 0.927272677422
MN, 2006, , 71.3899993896, , , 
MN, 2007, , 71.4700012207, , , 
MN, 2008, , 71.8700027466, , , 
MN, 2009, , 71.9199981689, , , 
MN, 2010, , 73.3099975586, , , 
MN, 2011, , 73.3600006104, , , 
MN, 2012, , 75.75, , , 
MN, 2013, LMIC, 77.5599975586, 77.5599975586, 84.3700027466, 0.239999994636
MO, 2006, , , , , 
MO, 2007, , , , , 
MO, 2008, , , , , 
MO, 2009, , , , , 
MO, 2010, , , , , 
MO, 2011, , , , , 
MO, 2012, , , , , 
MO, 2013, HIC, , , 99.625, 
MP, 2006, , , , , 
MP, 2007, , , , , 
MP, 2008, , , , , 
MP, 2009, , , , , 
MP, 2010, , , , , 
MP, 2011, , , , , 
MP, 2012, , , , , 
MP, 2013, , , , , 
MQ, 2006, , , , , 
MQ, 2007, , , , , 
MQ, 2008, , , , , 
MQ, 2009, , , , , 
MQ, 2010, , , , , 
MQ, 2011, , , , , 
MQ, 2012, , , , , 
MQ, 2013, , 96.8600006104, 96.8600006104, , 
MR, 2006, , 48.5499992371, , , 
MR, 2007, , 48.6899986267, , , 
MR, 2008, , 47.8300018311, , , 
MR, 2009, , 47.9799995422, , , 
MR, 2010, , 45.1399993896, , , 
MR, 2011, , 45.3100013733, , , 
MR, 2012, , 45.8100013733, , , 
MR, 2013, LIC, 46.0499992371, 46.0499992371, 56.2900009155, 0.218181803823
MS, 2006, , , , , 
MS, 2007, , , , , 
MS, 2008, , , , , 
MS, 2009, , , , , 
MS, 2010, , , , , 
MS, 2011, , , , , 
MS, 2012, , , , , 
MS, 2013, , , , , 
MT, 2006, , 99.3000030518, , , 
MT, 2007, , 99.3099975586, , , 
MT, 2008, , 99.3199996948, , , 
MT, 2009, , 99.3199996948, , , 
MT, 2010, , 99.3300018311, , , 
MT, 2011, , 99.3399963379, , , 
MT, 2012, , 99.3499984741, , , 
MT, 2013, HIC, 99.3600006104, 99.3600006104, 99.625, 0.40425530076
MU, 2006, , 97.2200012207, , , 
MU, 2007, , 97.2699966431, , , 
MU, 2008, , 97.3099975586, , , 
MU, 2009, , 97.3600006104, , , 
MU, 2010, , 96.0599975586, , , 
MU, 2011, , 96.0899963379, , , 
MU, 2012, , 95.4499969482, , , 
MU, 2013, UMIC, 96.2699966431, 96.2699966431, 93.1699981689, 0.774999976158
MV, 2006, , 79.3300018311, , , 
MV, 2007, , 79.5400009155, , , 
MV, 2008, , 79.6999969482, , , 
MV, 2009, , 79.8000030518, , , 
MV, 2010, , 95.5400009155, , , 
MV, 2011, , 95.5899963379, , , 
MV, 2012, , 97.6200027466, , , 
MV, 2013, UMIC, 98.1699981689, 98.1699981689, 93.1699981689, 0.925000011921
MW, 2006, , 61.8699989319, , , 
MW, 2007, , 62.6800003052, , , 
MW, 2008, , 64.0999984741, , , 
MW, 2009, , 64.8000030518, , , 
MW, 2010, , 65.4499969482, , , 
MW, 2011, , 66.0400009155, , , 
MW, 2012, , 65.9300003052, , , 
MW, 2013, LIC, 67.2900009155, 67.2900009155, 56.2900009155, 0.672727286816
MX, 2006, , 90.6900024414, , , 
MX, 2007, , 90.7300033569, , , 
MX, 2008, , 90.7699966431, , , 
MX, 2009, , 90.8099975586, , , 
MX, 2010, , 91.8399963379, , , 
MX, 2011, , 91.8799972534, , , 
MX, 2012, , 92.5899963379, , , 
MX, 2013, UMIC, 92.0, 92.0, 93.1699981689, 0.47499999404
MY, 2006, , 97.1699981689, , , 
MY, 2007, , 97.2099990845, , , 
MY, 2008, , 97.2399978638, , , 
MY, 2009, , 97.2600021362, , , 
MY, 2010, , 98.2799987793, , , 
MY, 2011, , 98.3000030518, , , 
MY, 2012, , 98.3099975586, , , 
MY, 2013, UMIC, 98.0800018311, 98.0800018311, 93.1699981689, 0.899999976158
MZ, 2006, , 39.5, , , 
MZ, 2007, , 40.1300010681, , , 
MZ, 2008, , 40.0800018311, , , 
MZ, 2009, , 40.6899986267, , , 
MZ, 2010, , 38.2999992371, , , 
MZ, 2011, , 38.9099998474, , , 
MZ, 2012, , 39.8300018311, , , 
MZ, 2013, LIC, 40.8199996948, 40.8199996948, 56.2900009155, 0.127272695303
NA, 2006, , 65.6100006104, , , 
NA, 2007, , 66.0100021362, , , 
NA, 2008, , 71.7399978638, , , 
NA, 2009, , 72.1100006104, , , 
NA, 2010, , 71.4400024414, , , 
NA, 2011, , 71.7200012207, , , 
NA, 2012, , 71.9599990845, , , 
NA, 2013, UMIC, 72.4199981689, 72.4199981689, 93.1699981689, 0.0500000007451
NC, 2006, , , , , 
NC, 2007, , , , , 
NC, 2008, , , , , 
NC, 2009, , , , , 
NC, 2010, , , , , 
NC, 2011, , , , , 
NC, 2012, , , , , 
NC, 2013, , 98.7900009155, 98.7900009155, , 
NE, 2006, , 20.2600002289, , , 
NE, 2007, , 21.7900009155, , , 
NE, 2008, , 19.7999992371, , , 
NE, 2009, , 20.9599990845, , , 
NE, 2010, , 24.6399993896, , , 
NE, 2011, , 25.5499992371, , , 
NE, 2012, , 26.7299995422, , , 
NE, 2013, LIC, 28.1700000763, 28.1700000763, 56.2900009155, 0.0
NF, 2006, , , , , 
NF, 2007, , , , , 
NF, 2008, , , , , 
NF, 2009, , , , , 
NF, 2010, , , , , 
NF, 2011, , , , , 
NF, 2012, , , , , 
NF, 2013, , , , , 
NG, 2006, , 43.1899986267, , , 
NG, 2007, , 44.2099990845, , , 
NG, 2008, , 40.0900001526, , , 
NG, 2009, , 40.8300018311, , , 
NG, 2010, , 45.7599983215, , , 
NG, 2011, , 46.2599983215, , , 
NG, 2012, , 46.3499984741, , , 
NG, 2013, LIC, 47.6500015259, 47.6500015259, 56.2900009155, 0.272727310658
NI, 2006, , 73.7900009155, , , 
NI, 2007, , 73.8600006104, , , 
NI, 2008, , 74.25, , , 
NI, 2009, , 74.3000030518, , , 
NI, 2010, , 77.6900024414, , , 
NI, 2011, , 77.7399978638, , , 
NI, 2012, , 77.8000030518, , , 
NI, 2013, LIC, 77.8499984741, 77.8499984741, 56.2900009155, 0.890909075737
NL, 2006, , 99.7099990845, , , 
NL, 2007, , 99.7200012207, , , 
NL, 2008, , 99.7300033569, , , 
NL, 2009, , 99.7399978638, , , 
NL, 2010, , 99.75, , , 
NL, 2011, , 99.7600021362, , , 
NL, 2012, , 99.7600021362, , , 
NL, 2013, HIC, 99.7600021362, 99.7600021362, 99.625, 0.723404228687
NO, 2006, , 99.7399978638, , , 
NO, 2007, , 99.75, , , 
NO, 2008, , 99.7699966431, , , 
NO, 2009, , 99.7799987793, , , 
NO, 2010, , 99.7900009155, , , 
NO, 2011, , 99.8000030518, , , 
NO, 2012, , 99.8000030518, , , 
NO, 2013, HIC, 99.8099975586, 99.8099975586, 99.625, 0.936170220375
NP, 2006, , 70.1299972534, , , 
NP, 2007, , 70.5100021362, , , 
NP, 2008, , 67.8600006104, , , 
NP, 2009, , 68.1800003052, , , 
NP, 2010, , 69.4800033569, , , 
NP, 2011, , 69.75, , , 
NP, 2012, , 70.3300018311, , , 
NP, 2013, LIC, 71.5500030518, 71.5500030518, 56.2900009155, 0.800000011921
NR, 2006, , , , , 
NR, 2007, , , , , 
NR, 2008, , , , , 
NR, 2009, , , , , 
NR, 2010, , , , , 
NR, 2011, , , , , 
NR, 2012, , , , , 
NR, 2013, , , , , 
NU, 2006, , , , , 
NU, 2007, , , , , 
NU, 2008, , , , , 
NU, 2009, , , , , 
NU, 2010, , , , , 
NU, 2011, , , , , 
NU, 2012, , , , , 
NU, 2013, , , , , 
NZ, 2006, , 97.5800018311, , , 
NZ, 2007, , 97.5899963379, , , 
NZ, 2008, , , , , 
NZ, 2009, , , , , 
NZ, 2010, , 99.6100006104, , , 
NZ, 2011, , 99.6100006104, , , 
NZ, 2012, , 99.6200027466, , , 
NZ, 2013, HIC, 99.6200027466, 99.6200027466, 99.625, 0.489361703396
OM, 2006, , 88.5500030518, , , 
OM, 2007, , 88.6200027466, , , 
OM, 2008, , 88.6699981689, , , 
OM, 2009, , 88.7099990845, , , 
OM, 2010, , 91.4100036621, , , 
OM, 2011, , 91.4400024414, , , 
OM, 2012, , 95.4599990845, , , 
OM, 2013, HIC, 95.7799987793, 95.7799987793, 99.625, 0.0638297870755
PA, 2006, , 86.0800018311, , , 
PA, 2007, , 86.1299972534, , , 
PA, 2008, , 87.1699981689, , , 
PA, 2009, , 87.2099990845, , , 
PA, 2010, , 85.9199981689, , , 
PA, 2011, , 85.9599990845, , , 
PA, 2012, , 86.0, , , 
PA, 2013, UMIC, 87.1999969482, 87.1999969482, 93.1699981689, 0.300000011921
PE, 2006, , 77.9499969482, , , 
PE, 2007, , 78.0400009155, , , 
PE, 2008, , 81.4800033569, , , 
PE, 2009, , 81.5899963379, , , 
PE, 2010, , 79.7200012207, , , 
PE, 2011, , 79.8700027466, , , 
PE, 2012, , 82.0199966431, , , 
PE, 2013, UMIC, 82.4400024414, 82.4400024414, 93.1699981689, 0.0750000029802
PF, 2006, , 99.0599975586, , , 
PF, 2007, , 99.0599975586, , , 
PF, 2008, , 99.0699996948, , , 
PF, 2009, , 99.0699996948, , , 
PF, 2010, , 99.0800018311, , , 
PF, 2011, , 99.0899963379, , , 
PF, 2012, , 99.0999984741, , , 
PF, 2013, , 98.8199996948, 98.8199996948, , 
PG, 2006, , 55.1699981689, , , 
PG, 2007, , 55.3699989319, , , 
PG, 2008, , 56.2000007629, , , 
PG, 2009, , 56.3300018311, , , 
PG, 2010, , 56.4399986267, , , 
PG, 2011, , 56.5200004578, , , 
PG, 2012, , 56.5999984741, , , 
PG, 2013, LIC, 47.9799995422, 47.9799995422, 56.2900009155, 0.309090912342
PH, 2006, , 83.0699996948, , , 
PH, 2007, , 83.1500015259, , , 
PH, 2008, , 87.8899993896, , , 
PH, 2009, , 87.9499969482, , , 
PH, 2010, , 86.6800003052, , , 
PH, 2011, , 86.7399978638, , , 
PH, 2012, , 86.4599990845, , , 
PH, 2013, LMIC, 86.6900024414, 86.6900024414, 84.3700027466, 0.600000023842
PK, 2006, , 80.5299987793, , , 
PK, 2007, , 80.8499984741, , , 
PK, 2008, , 80.4199981689, , , 
PK, 2009, , 80.5699996948, , , 
PK, 2010, , 76.3199996948, , , 
PK, 2011, , 76.3399963379, , , 
PK, 2012, , 78.0100021362, , , 
PK, 2013, LIC, 77.6200027466, 77.6200027466, 56.2900009155, 0.872727274895
PL, 2006, , , , , 
PL, 2007, , , , , 
PL, 2008, , , , , 
PL, 2009, , , , , 
PL, 2010, , 96.3700027466, , , 
PL, 2011, , 96.3799972534, , , 
PL, 2012, , 96.3899993896, , , 
PL, 2013, HIC, 96.3899993896, 96.3899993896, 99.625, 0.106383003294
PM, 2006, , , , , 
PM, 2007, , , , , 
PM, 2008, , , , , 
PM, 2009, , , , , 
PM, 2010, , , , , 
PM, 2011, , , , , 
PM, 2012, , , , , 
PM, 2013, , , , , 
PN, 2006, , , , , 
PN, 2007, , , , , 
PN, 2008, , , , , 
PN, 2009, , , , , 
PN, 2010, , , , , 
PN, 2011, , , , , 
PN, 2012, , , , , 
PN, 2013, , , , , 
