GirlsSecCountryCode,GirlsSecYear,GirlsSecIncCat,GirlsSecData,GirlsSecAgg,GirlsSecMedianValue,GirlsSecPRValue
FM,1999,,,,,
FM,2000,,,,,
FM,2001,,,,,
FM,2002,,,,,
FM,2003,,,,,
FM,2004,,100.0755,,,
FM,2005,,103.99254,,,
FM,2006,,,,,
FM,2007,,97.373291,,,
FM,2008,,,,,
FM,2009,,,,,
FM,2010,,,,,
FM,2011,,,,,
FM,2012,,,,,
FM,2013,LMIC,,,89.778328,
FR,1999,,103.71224,,,
FR,2000,,104.66362,,,
FR,2001,,105.45403,,,
FR,2002,,105.27833,,,
FR,2003,,105.13934,,,
FR,2004,,104.71048,,,
FR,2005,,108.88396,,,
FR,2006,,107.95373,,,
FR,2007,,107.20932,,,
FR,2008,,106.6273,,,
FR,2009,,106.22948,,,
FR,2010,,106.18497,,,
FR,2011,,106.15352,,,
FR,2012,,106.73374,,,
FR,2013,HIC,,106.7337,99.865288,0.74000001
GA,1999,,59.124352,,,
GA,2000,,,,,
GA,2001,,,,,
GA,2002,,,,,
GA,2003,,,,,
GA,2004,,,,,
GA,2005,,,,,
GA,2006,,,,,
GA,2007,,,,,
GA,2008,,,,,
GA,2009,,,,,
GA,2010,,,,,
GA,2011,,,,,
GA,2012,,,,,
GA,2013,UMIC,,,97.910797,
GB,1999,,98.908569,,,
GB,2000,,99.639862,,,
GB,2001,,100.00477,,,
GB,2002,,100.41677,,,
GB,2003,,100.85761,,,
GB,2004,,99.741074,,,
GB,2005,,101.54374,,,
GB,2006,,100.28714,,,
GB,2007,,98.607178,,,
GB,2008,,102.45702,,,
GB,2009,,108.00369,,,
GB,2010,,111.44,,,
GB,2011,,108.86133,,,
GB,2012,,103.99285,,,
GB,2013,HIC,,103.9929,99.865288,0.63999999
GD,1999,,,,,
GD,2000,,,,,
GD,2001,,,,,
GD,2002,,119.22225,,,
GD,2003,,116.35315,,,
GD,2004,,114.58604,,,
GD,2005,,103.68564,,,
GD,2006,,,,,
GD,2007,,111.52593,,,
GD,2008,,110.16534,,,
GD,2009,,109.73618,,,
GD,2010,,116.44188,,,
GD,2011,,,,,
GD,2012,,,,,
GD,2013,UMIC,,116.4419,97.910797,0.9285714
GE,1999,,84.841667,,,
GE,2000,,84.357483,,,
GE,2001,,86.136032,,,
GE,2002,,87.032021,,,
GE,2003,,89.221169,,,
GE,2004,,89.728104,,,
GE,2005,,91.870209,,,
GE,2006,,90.142693,,,
GE,2007,,86.382027,,,
GE,2008,,86.50489,,,
GE,2009,,90.847443,,,
GE,2010,,100.07798,,,
GE,2011,,107.61398,,,
GE,2012,,109.87801,,,
GE,2013,LMIC,,109.878,89.778328,0.92307693
GH,1999,,55.50901,,,
GH,2000,,57.709492,,,
GH,2001,,54.836391,,,
GH,2002,,57.92218,,,
GH,2003,,56.499611,,,
GH,2004,,58.6119,,,
GH,2005,,62.937069,,,
GH,2006,,65.450531,,,
GH,2007,,68.911911,,,
GH,2008,,73.550529,,,
GH,2009,,75.228058,,,
GH,2010,,,,,
GH,2011,,78.276802,,,
GH,2012,,78.90271,,,
GH,2013,LIC,83.095337,83.095337,48.73785,0.82222217
GI,1999,,,,,
GI,2000,,,,,
GI,2001,,,,,
GI,2002,,,,,
GI,2003,,,,,
GI,2004,,,,,
GI,2005,,,,,
GI,2006,,,,,
GI,2007,,,,,
GI,2008,,,,,
GI,2009,,,,,
GI,2010,,,,,
GI,2011,,,,,
GI,2012,,,,,
GI,2013,,,,,
GM,1999,,33.790249,,,
GM,2000,,36.84211,,,
GM,2001,,39.934078,,,
GM,2002,,40.657471,,,
GM,2003,,54.187851,,,
GM,2004,,61.91563,,,
GM,2005,,63.955318,,,
GM,2006,,65.013298,,,
GM,2007,,64.656807,,,
GM,2008,,62.509449,,,
GM,2009,,67.28849,,,
GM,2010,,66.908539,,,
GM,2011,,66.947807,,,
GM,2012,,67.017326,,,
GM,2013,LIC,,67.017326,48.73785,0.68888891
GN,1999,,9.6188297,,,
GN,2000,,11.38652,,,
GN,2001,,13.48279,,,
GN,2002,,12.43588,,,
GN,2003,,17.784691,,,
GN,2004,,20.356359,,,
GN,2005,,24.486839,,,
GN,2006,,29.22246,,,
GN,2007,,32.636902,,,
GN,2008,,31.0207,,,
GN,2009,,,,,
GN,2010,,,,,
GN,2011,,34.760571,,,
GN,2012,,,,,
GN,2013,LIC,,34.760571,48.73785,0.2
GQ,1999,,25.373131,,,
GQ,2000,,27.540461,,,
GQ,2001,,,,,
GQ,2002,,26.997181,,,
GQ,2003,,,,,
GQ,2004,,,,,
GQ,2005,,35.055489,,,
GQ,2006,,,,,
GQ,2007,,,,,
GQ,2008,,,,,
GQ,2009,,,,,
GQ,2010,,,,,
GQ,2011,,,,,
GQ,2012,,,,,
GQ,2013,HIC,,,99.865288,
GR,1999,,93.42038,,,
GR,2000,,94.119102,,,
GR,2001,,96.068329,,,
GR,2002,,96.630783,,,
GR,2003,,96.423508,,,
GR,2004,,94.91156,,,
GR,2005,,98.154411,,,
GR,2006,,100.16183,,,
GR,2007,,100.49208,,,
GR,2008,,,,,
GR,2009,,,,,
GR,2010,,107.64667,,,
GR,2011,,102.48328,,,
GR,2012,,,,,
GR,2013,HIC,,102.4833,99.865288,0.57999998
GT,1999,,32.081959,,,
GT,2000,,38.573421,,,
GT,2001,,41.43285,,,
GT,2002,,45.004829,,,
GT,2003,,,,,
GT,2004,,49.038811,,,
GT,2005,,51.337051,,,
GT,2006,,53.785309,,,
GT,2007,,56.543442,,,
GT,2008,,58.65704,,,
GT,2009,,62.025188,,,
GT,2010,,66.980621,,,
GT,2011,,66.144119,,,
GT,2012,,,,,
GT,2013,LMIC,,66.144119,89.778328,0.1538462
GW,1999,,,,,
GW,2000,,15.92028,,,
GW,2001,,,,,
GW,2002,,,,,
GW,2003,,,,,
GW,2004,,,,,
GW,2005,,,,,
GW,2006,,,,,
GW,2007,,,,,
GW,2008,,,,,
GW,2009,,,,,
GW,2010,,,,,
GW,2011,,,,,
GW,2012,,,,,
GW,2013,LIC,,,48.73785,
GY,1999,,98.082397,,,
GY,2000,,,,,
GY,2001,,111.46874,,,
GY,2002,,,,,
GY,2003,,,,,
GY,2004,,,,,
GY,2005,,110.81814,,,
GY,2006,,,,,
GY,2007,,111.46928,,,
GY,2008,,115.55713,,,
GY,2009,,116.32432,,,
GY,2010,,115.79189,,,
GY,2011,,118.92512,,,
GY,2012,,110.83816,,,
GY,2013,LMIC,,110.8382,89.778328,0.96153837
HK,1999,,88.332077,,,
HK,2000,,86.961143,,,
HK,2001,,90.391357,,,
HK,2002,,92.578323,,,
HK,2003,,95.540649,,,
HK,2004,,95.572212,,,
HK,2005,,95.47406,,,
HK,2006,,95.13578,,,
HK,2007,,97.235641,,,
HK,2008,,99.678452,,,
HK,2009,,101.56712,,,
HK,2010,,102.24069,,,
HK,2011,,99.626266,,,
HK,2012,,96.385612,,,
HK,2013,HIC,,96.385612,99.865288,0.12
HN,1999,,,,,
HN,2000,,,,,
HN,2001,,,,,
HN,2002,,,,,
HN,2003,,,,,
HN,2004,,64.799759,,,
HN,2005,,70.221199,,,
HN,2006,,68.289886,,,
HN,2007,,71.441193,,,
HN,2008,,73.477272,,,
HN,2009,,,,,
HN,2010,,79.70652,,,
HN,2011,,79.525711,,,
HN,2012,,79.420303,,,
HN,2013,LMIC,,79.420303,89.778328,0.30769229
HR,1999,,90.249908,,,
HR,2000,,92.814682,,,
HR,2001,,93.607758,,,
HR,2002,,94.954498,,,
HR,2003,,95.519661,,,
HR,2004,,,,,
HR,2005,,103.95534,,,
HR,2006,,105.20997,,,
HR,2007,,105.65154,,,
HR,2008,,107.1567,,,
HR,2009,,108.02269,,,
HR,2010,,106.62169,,,
HR,2011,,105.41601,,,
HR,2012,,103.95683,,,
HR,2013,HIC,,103.9568,99.865288,0.62
HT,1999,,,,,
HT,2000,,,,,
HT,2001,,,,,
HT,2002,,,,,
HT,2003,,,,,
HT,2004,,,,,
HT,2005,,,,,
HT,2006,,,,,
HT,2007,,,,,
HT,2008,,,,,
HT,2009,,,,,
HT,2010,,,,,
HT,2011,,,,,
HT,2012,,,,,
HT,2013,LIC,,,48.73785,
HU,1999,,100.1423,,,
HU,2000,,99.33065,,,
HU,2001,,98.890694,,,
HU,2002,,98.924721,,,
HU,2003,,99.435211,,,
HU,2004,,98.835167,,,
HU,2005,,98.590469,,,
HU,2006,,96.973579,,,
HU,2007,,96.947083,,,
HU,2008,,97.137131,,,
HU,2009,,97.437561,,,
HU,2010,,98.919327,,,
HU,2011,,98.83168,,,
HU,2012,,99.636673,,,
HU,2013,UMIC,,99.636673,97.910797,0.5714286
ID,1999,,,,,
ID,2000,,,,,
ID,2001,,71.719009,,,
ID,2002,,73.347603,,,
ID,2003,,77.459229,,,
ID,2004,,79.026909,,,
ID,2005,,74.757561,,,
ID,2006,,79.391907,,,
ID,2007,,89.111092,,,
ID,2008,,85.107384,,,
ID,2009,,89.403687,,,
ID,2010,,92.279137,,,
ID,2011,,92.494888,,,
ID,2012,,93.219498,,,
ID,2013,LMIC,,93.219498,89.778328,0.61538458
IE,1999,,97.24157,,,
IE,2000,,99.032539,,,
IE,2001,,100.25278,,,
IE,2002,,101.21343,,,
IE,2003,,102.09675,,,
IE,2004,,104.90265,,,
IE,2005,,106.19423,,,
IE,2006,,107.81717,,,
IE,2007,,106.57494,,,
IE,2008,,105.88877,,,
IE,2009,,106.80413,,,
IE,2010,,109.28978,,,
IE,2011,,109.17921,,,
IE,2012,,108.97818,,,
IE,2013,HIC,,108.9782,99.865288,0.77999997
IL,1999,,95.69915,,,
IL,2000,,96.982162,,,
IL,2001,,97.526398,,,
IL,2002,,98.114082,,,
IL,2003,,98.727676,,,
IL,2004,,98.386368,,,
IL,2005,,98.818047,,,
IL,2006,,98.871117,,,
IL,2007,,97.905418,,,
IL,2008,,96.593132,,,
IL,2009,,95.086983,,,
IL,2010,,103.77575,,,
IL,2011,,103.64321,,,
IL,2012,,,,,
IL,2013,HIC,,103.6432,99.865288,0.60000002
IN,1999,,51.020672,,,
IN,2000,,51.741901,,,
IN,2001,,52.80188,,,
IN,2002,,56.144421,,,
IN,2003,,61.454762,,,
IN,2004,,64.023613,,,
IN,2005,,68.236801,,,
IN,2006,,69.335129,,,
IN,2007,,74.910851,,,
IN,2008,,77.005913,,,
IN,2009,,76.76709,,,
IN,2010,,81.151138,,,
IN,2011,,85.820541,,,
IN,2012,,,,,
IN,2013,LIC,,85.820541,48.73785,0.84444451
IQ,1999,,34.044708,,,
IQ,2000,,36.85466,,,
IQ,2001,,,,,
IQ,2002,,,,,
IQ,2003,,43.75919,,,
IQ,2004,,47.588821,,,
IQ,2005,,,,,
IQ,2006,,,,,
IQ,2007,,55.140461,,,
IQ,2008,,,,,
IQ,2009,,,,,
IQ,2010,,,,,
IQ,2011,,,,,
IQ,2012,,,,,
IQ,2013,UMIC,,,97.910797,
IR,1999,,89.500938,,,
IR,2000,,87.316147,,,
IR,2001,,85.754257,,,
IR,2002,,86.501617,,,
IR,2003,,89.755943,,,
IR,2004,,91.56234,,,
IR,2005,,91.588997,,,
IR,2006,,93.773842,,,
IR,2007,,93.546959,,,
IR,2008,,94.544411,,,
IR,2009,,93.829727,,,
IR,2010,,92.829918,,,
IR,2011,,95.75444,,,
IR,2012,,97.910797,,,
IR,2013,UMIC,,97.910797,97.910797,0.5
IS,1999,,95.896538,,,
IS,2000,,92.949638,,,
IS,2001,,93.235863,,,
IS,2002,,97.028107,,,
IS,2003,,101.51636,,,
IS,2004,,105.86386,,,
IS,2005,,103.32512,,,
IS,2006,,101.09824,,,
IS,2007,,99.084869,,,
IS,2008,,99.370064,,,
IS,2009,,98.262917,,,
IS,2010,,96.422722,,,
IS,2011,,95.810013,,,
IS,2012,,,,,
IS,2013,HIC,,95.810013,99.865288,0.1
IT,1999,,103.86384,,,
IT,2000,,107.59198,,,
IT,2001,,104.34971,,,
IT,2002,,105.36953,,,
IT,2003,,105.85295,,,
IT,2004,,105.53836,,,
IT,2005,,103.68929,,,
IT,2006,,101.21034,,,
IT,2007,,99.701286,,,
IT,2008,,100.45632,,,
IT,2009,,102.97106,,,
IT,2010,,104.42432,,,
IT,2011,,104.89431,,,
IT,2012,,,,,
IT,2013,HIC,,104.8943,99.865288,0.69999999
JM,1999,,95.825928,,,
JM,2000,,92.485718,,,
JM,2001,,91.033989,,,
JM,2002,,92.428261,,,
JM,2003,,93.530052,,,
JM,2004,,100.95544,,,
JM,2005,,99.243019,,,
JM,2006,,,,,
JM,2007,,100.24732,,,
JM,2008,,99.989166,,,
JM,2009,,93.933029,,,
JM,2010,,86.332161,,,
JM,2011,,88.163803,,,
JM,2012,,,,,
JM,2013,UMIC,,88.163803,97.910797,0.1190476
JO,1999,,92.747818,,,
JO,2000,,93.514511,,,
JO,2001,,,,,
JO,2002,,98.053841,,,
JO,2003,,98.665588,,,
JO,2004,,98.21595,,,
JO,2005,,97.594269,,,
JO,2006,,97.901878,,,
JO,2007,,99.49749,,,
JO,2008,,101.19075,,,
JO,2009,,,,,
JO,2010,,97.516823,,,
JO,2011,,94.93528,,,
JO,2012,,91.973122,,,
JO,2013,UMIC,,91.973122,97.910797,0.30952379
JP,1999,,103.66133,,,
JP,2000,,103.40784,,,
JP,2001,,102.81085,,,
JP,2002,,102.56094,,,
JP,2003,,101.37185,,,
JP,2004,,100.33033,,,
JP,2005,,99.768387,,,
JP,2006,,100.43695,,,
JP,2007,,100.91046,,,
JP,2008,,102.08787,,,
JP,2009,,101.7861,,,
JP,2010,,101.90606,,,
JP,2011,,100.61412,,,
JP,2012,,101.19018,,,
JP,2013,HIC,,101.1902,99.865288,0.51999998
KE,1999,,65.054764,,,
KE,2000,,66.8022,,,
KE,2001,,67.4226,,,
KE,2002,,71.213211,,,
KE,2003,,74.863533,,,
KE,2004,,82.985138,,,
KE,2005,,87.476807,,,
KE,2006,,85.675163,,,
KE,2007,,80.425423,,,
KE,2008,,91.301628,,,
KE,2009,,87.16095,,,
KE,2010,,,,,
KE,2011,,,,,
KE,2012,,,,,
KE,2013,LIC,,87.16095,48.73785,0.86666667
KG,1999,,84.373131,,,
KG,2000,,84.289711,,,
KG,2001,,94.735291,,,
KG,2002,,93.07328,,,
KG,2003,,91.481056,,,
KG,2004,,90.607986,,,
KG,2005,,90.499001,,,
KG,2006,,92.033669,,,
KG,2007,,93.057579,,,
KG,2008,,93.188553,,,
KG,2009,,93.220512,,,
KG,2010,,93.389771,,,
KG,2011,,92.460709,,,
KG,2012,,92.61837,,,
KG,2013,LIC,,92.61837,48.73785,0.93333328
KH,1999,,15.04054,,,
KH,2000,,15.99706,,,
KH,2001,,20.44515,,,
KH,2002,,27.19923,,,
KH,2003,,33.585152,,,
KH,2004,,38.325111,,,
KH,2005,,44.25885,,,
KH,2006,,49.274899,,,
KH,2007,,53.74514,,,
KH,2008,,57.83783,,,
KH,2009,,58.93829,,,
KH,2010,,60.610909,,,
KH,2011,,61.126598,,,
KH,2012,,62.624729,,,
KH,2013,LIC,,62.624729,48.73785,0.62222219
KI,1999,,52.11668,,,
KI,2000,,51.704941,,,
KI,2001,,65.240997,,,
KI,2002,,87.019867,,,
KI,2003,,131.10249,,,
KI,2004,,115.67944,,,
KI,2005,,109.59203,,,
KI,2006,,113.37423,,,
KI,2007,,110.72727,,,
KI,2008,,102.07145,,,
KI,2009,,96.544533,,,
KI,2010,,,,,
KI,2011,,,,,
KI,2012,,,,,
KI,2013,LMIC,,96.544533,89.778328,0.69230771
KM,1999,,38.503391,,,
KM,2000,,35.30954,,,
KM,2001,,,,,
KM,2002,,41.71487,,,
KM,2003,,45.94265,,,
KM,2004,,48.302448,,,
KM,2005,,,,,
KM,2006,,,,,
KM,2007,,,,,
KM,2008,,,,,
KM,2009,,,,,
KM,2010,,,,,
KM,2011,,57.24028,,,
KM,2012,,72.014252,,,
KM,2013,LIC,,72.014252,48.73785,0.73333329
KN,1999,,,,,
KN,2000,,119.5735,,,
KN,2001,,95.114502,,,
KN,2002,,100.45215,,,
KN,2003,,102.09738,,,
KN,2004,,89.98494,,,
KN,2005,,89.255562,,,
KN,2006,,,,,
KN,2007,,118.13842,,,
KN,2008,,107.84314,,,
KN,2009,,104.58015,,,
KN,2010,,99.556213,,,
KN,2011,,98.564247,,,
KN,2012,,,,,
KN,2013,HIC,,98.564247,99.865288,0.30000001
KP,1999,,,,,
KP,2000,,,,,
KP,2001,,,,,
KP,2002,,,,,
KP,2003,,,,,
KP,2004,,,,,
KP,2005,,,,,
KP,2006,,,,,
KP,2007,,,,,
KP,2008,,,,,
KP,2009,,,,,
KP,2010,,,,,
KP,2011,,,,,
KP,2012,,,,,
KP,2013,LIC,,,48.73785,
KR,1999,,98.181877,,,
KR,2000,,102.46393,,,
KR,2001,,103.38575,,,
KR,2002,,101.8535,,,
KR,2003,,98.491913,,,
KR,2004,,98.005341,,,
KR,2005,,98.464073,,,
KR,2006,,99.358643,,,
KR,2007,,98.261162,,,
KR,2008,,98.159813,,,
KR,2009,,98.341408,,,
KR,2010,,98.948082,,,
KR,2011,,98.356598,,,
KR,2012,,99.536087,,,
KR,2013,HIC,,99.536087,99.865288,0.41999999
KW,1999,,120.99655,,,
KW,2000,,115.57738,,,
KW,2001,,111.83207,,,
KW,2002,,107.9938,,,
KW,2003,,107.62332,,,
KW,2004,,106.82609,,,
KW,2005,,106.4572,,,
KW,2006,,104.97248,,,
KW,2007,,105.72245,,,
KW,2008,,,,,
KW,2009,,,,,
KW,2010,,,,,
KW,2011,,,,,
KW,2012,,,,,
KW,2013,HIC,,,99.865288,
KY,1999,,96.563568,,,
KY,2000,,,,,
KY,2001,,,,,
KY,2002,,,,,
KY,2003,,,,,
KY,2004,,,,,
KY,2005,,,,,
KY,2006,,,,,
KY,2007,,,,,
KY,2008,,,,,
KY,2009,,,,,
KY,2010,,,,,
KY,2011,,,,,
KY,2012,,,,,
KY,2013,,,,,
KZ,1999,,95.882172,,,
KZ,2000,,96.255302,,,
KZ,2001,,100.51682,,,
KZ,2002,,98.109421,,,
KZ,2003,,96.713997,,,
KZ,2004,,97.500587,,,
KZ,2005,,99.303947,,,
KZ,2006,,101.85085,,,
KZ,2007,,103.49634,,,
KZ,2008,,103.99065,,,
KZ,2009,,104.20499,,,
KZ,2010,,102.27128,,,
KZ,2011,,100.58774,,,
KZ,2012,,101.94366,,,
KZ,2013,UMIC,102.68363,102.6836,97.910797,0.69047618
LA,1999,,35.508732,,,
LA,2000,,37.333488,,,
LA,2001,,39.087749,,,
LA,2002,,41.562351,,,
LA,2003,,43.694931,,,
LA,2004,,44.878819,,,
LA,2005,,44.596729,,,
LA,2006,,44.01408,,,
LA,2007,,45.032879,,,
LA,2008,,46.844009,,,
LA,2009,,49.374908,,,
LA,2010,,47.434551,,,
LA,2011,,50.168049,,,
LA,2012,,54.57486,,,
LA,2013,LIC,,54.57486,48.73785,0.55555558
LB,1999,,112.76468,,,
LB,2000,,115.53109,,,
LB,2001,,110.92554,,,
LB,2002,,108.205,,,
LB,2003,,104.11589,,,
LB,2004,,98.630142,,,
LB,2005,,92.062843,,,
LB,2006,,86.034622,,,
LB,2007,,84.172302,,,
LB,2008,,83.18615,,,
LB,2009,,84.727913,,,
LB,2010,,85.302834,,,
LB,2011,,86.141243,,,
LB,2012,,86.156212,,,
LB,2013,UMIC,,86.156212,97.910797,7.1428567E-2
LC,1999,,82.136642,,,
LC,2000,,86.175293,,,
LC,2001,,81.831917,,,
LC,2002,,80.984589,,,
LC,2003,,82.515511,,,
LC,2004,,68.878807,,,
LC,2005,,88.90583,,,
LC,2006,,94.457268,,,
LC,2007,,99.27861,,,
LC,2008,,102.81164,,,
LC,2009,,101.41406,,,
LC,2010,,94.843689,,,
LC,2011,,92.783081,,,
LC,2012,,88.369148,,,
LC,2013,UMIC,,88.369148,97.910797,0.1428571
LI,1999,,,,,
LI,2000,,,,,
LI,2001,,,,,
LI,2002,,,,,
LI,2003,,99.627792,,,
LI,2004,,107.62608,,,
LI,2005,,,,,
LI,2006,,95.565933,,,
LI,2007,,102.51799,,,
LI,2008,,104.14201,,,
LI,2009,,103.35731,,,
LI,2010,,102.9656,,,
LI,2011,,101.27315,,,
LI,2012,,,,,
LI,2013,,,101.2731,,
LK,1999,,,,,
LK,2000,,,,,
LK,2001,,96.671417,,,
LK,2002,,98.343689,,,
LK,2003,,100.86742,,,
LK,2004,,100.02676,,,
LK,2005,,102.17553,,,
LK,2006,,101.30275,,,
LK,2007,,99.659111,,,
LK,2008,,97.967949,,,
LK,2009,,93.968697,,,
LK,2010,,97.125778,,,
LK,2011,,97.936394,,,
LK,2012,,99.712379,,,
LK,2013,LMIC,,99.712379,89.778328,0.76923078
LR,1999,,29.24152,,,
LR,2000,,30.224951,,,
LR,2001,,,,,
LR,2002,,,,,
LR,2003,,,,,
LR,2004,,,,,
LR,2005,,,,,
LR,2006,,38.625999,,,
LR,2007,,,,,
LR,2008,,38.056438,,,
LR,2009,,40.870281,,,
LR,2010,,,,,
LR,2011,,44.787552,,,
LR,2012,,,,,
LR,2013,LIC,,44.787552,48.73785,0.37777781
LS,1999,,48.11911,,,
LS,2000,,46.735828,,,
LS,2001,,47.980801,,,
LS,2002,,49.939949,,,
LS,2003,,50.391529,,,
LS,2004,,52.984051,,,
LS,2005,,55.176411,,,
LS,2006,,55.28307,,,
LS,2007,,62.003792,,,
LS,2008,,64.717171,,,
LS,2009,,69.835632,,,
LS,2010,,73.476662,,,
LS,2011,,73.46035,,,
LS,2012,,72.19014,,,
LS,2013,LIC,,72.19014,48.73785,0.75555563
LT,1999,,93.452347,,,
LT,2000,,96.907959,,,
LT,2001,,98.882477,,,
LT,2002,,100.76112,,,
LT,2003,,102.47262,,,
LT,2004,,103.40974,,,
LT,2005,,104.10403,,,
LT,2006,,104.34202,,,
LT,2007,,104.78384,,,
LT,2008,,104.32185,,,
LT,2009,,103.1288,,,
LT,2010,,101.47846,,,
LT,2011,,101.17261,,,
LT,2012,,101.23716,,,
LT,2013,HIC,,101.2372,99.865288,0.54000002
LU,1999,,110.20006,,,
LU,2000,,108.70883,,,
LU,2001,,108.57143,,,
LU,2002,,107.43217,,,
LU,2003,,107.3738,,,
LU,2004,,105.84927,,,
LU,2005,,107.19706,,,
LU,2006,,106.85523,,,
LU,2007,,108.18032,,,
LU,2008,,109.64902,,,
LU,2009,,,,,
LU,2010,,116.28299,,,
LU,2011,,114.1308,,,
LU,2012,,,,,
LU,2013,HIC,,114.1308,99.865288,0.88
LV,1999,,87.223763,,,
LV,2000,,87.028473,,,
LV,2001,,90.479782,,,
LV,2002,,96.835808,,,
LV,2003,,99.56356,,,
LV,2004,,101.40754,,,
LV,2005,,103.13537,,,
LV,2006,,102.53897,,,
LV,2007,,104.79745,,,
LV,2008,,101.78374,,,
LV,2009,,96.025932,,,
LV,2010,,93.35997,,,
LV,2011,,95.269913,,,
LV,2012,,96.962463,,,
LV,2013,HIC,,96.962463,99.865288,0.18000001
LY,1999,,,,,
LY,2000,,,,,
LY,2001,,120.80197,,,
LY,2002,,126.344,,,
LY,2003,,123.12569,,,
LY,2004,,,,,
LY,2005,,105.64786,,,
LY,2006,,108.16396,,,
LY,2007,,,,,
LY,2008,,,,,
LY,2009,,,,,
LY,2010,,,,,
LY,2011,,,,,
LY,2012,,,,,
LY,2013,,,,,
MA,1999,,41.720779,,,
MA,2000,,44.373409,,,
MA,2001,,47.147171,,,
MA,2002,,50.225529,,,
MA,2003,,51.977501,,,
MA,2004,,54.504082,,,
MA,2005,,58.158852,,,
MA,2006,,62.47728,,,
MA,2007,,66.816032,,,
MA,2008,,68.8311,,,
MA,2009,,69.827057,,,
MA,2010,,70.272758,,,
MA,2011,,72.428017,,,
MA,2012,,75.454483,,,
MA,2013,LMIC,,75.454483,89.778328,0.26923081
MC,1999,,,,,
MC,2000,,,,,
MC,2001,,,,,
MC,2002,,,,,
MC,2003,,,,,
MC,2004,,,,,
MC,2005,,,,,
MC,2006,,,,,
MC,2007,,,,,
MC,2008,,,,,
MC,2009,,,,,
MC,2010,,,,,
MC,2011,,,,,
MC,2012,,,,,
MC,2013,,,,,
MD,1999,,87.316704,,,
MD,2000,,90.870987,,,
MD,2001,,90.640694,,,
MD,2002,,91.593872,,,
MD,2003,,92.871483,,,
MD,2004,,92.807228,,,
MD,2005,,92.411926,,,
MD,2006,,93.369492,,,
MD,2007,,90.090141,,,
MD,2008,,89.787956,,,
MD,2009,,88.785103,,,
MD,2010,,88.174927,,,
MD,2011,,87.797333,,,
MD,2012,,86.973061,,,
MD,2013,LMIC,,86.973061,89.778328,0.38461539
ME,1999,,,,,
ME,2000,,,,,
ME,2001,,,,,
ME,2002,,,,,
ME,2003,,102.83348,,,
ME,2004,,101.79552,,,
ME,2005,,99.806351,,,
ME,2006,,98.867767,,,
ME,2007,,99.540314,,,
ME,2008,,111.17328,,,
ME,2009,,105.29707,,,
ME,2010,,108.91716,,,
ME,2011,,92.484818,,,
ME,2012,,91.943329,,,
ME,2013,UMIC,,91.943329,97.910797,0.2857143
MG,1999,,,,,
MG,2000,,,,,
MG,2001,,,,,
MG,2002,,,,,
MG,2003,,,,,
MG,2004,,,,,
MG,2005,,27.634371,,,
MG,2006,,31.519979,,,
MG,2007,,35.158089,,,
MG,2008,,38.17947,,,
MG,2009,,40.013748,,,
MG,2010,,,,,
MG,2011,,47.980629,,,
MG,2012,,49.99015,,,
MG,2013,LIC,,49.99015,48.73785,0.51111108
MH,1999,,97.623756,,,
MH,2000,,,,,
MH,2001,,,,,
MH,2002,,104.8227,,,
MH,2003,,104.01575,,,
MH,2004,,113.25196,,,
MH,2005,,102.19885,,,
MH,2006,,105.8642,,,
MH,2007,,114.3798,,,
MH,2008,,120.19868,,,
MH,2009,,114.83458,,,
MH,2010,,,,,
MH,2011,,129.07532,,,
MH,2012,,133.66159,,,
MH,2013,UMIC,,133.66161,97.910797,1
MK,1999,,95.803833,,,
MK,2000,,94.716499,,,
MK,2001,,93.492996,,,
MK,2002,,91.620827,,,
MK,2003,,90.306442,,,
MK,2004,,88.92067,,,
MK,2005,,89.488426,,,
MK,2006,,89.227921,,,
MK,2007,,88.450699,,,
MK,2008,,88.706192,,,
MK,2009,,89.01355,,,
MK,2010,,89.736191,,,
MK,2011,,,,,
MK,2012,,89.829079,,,
MK,2013,UMIC,,89.829079,97.910797,0.19047619
ML,1999,,14.31526,,,
ML,2000,,16.9764,,,
ML,2001,,19.122141,,,
ML,2002,,20.97438,,,
ML,2003,,22.974251,,,
ML,2004,,27.06868,,,
ML,2005,,30.37484,,,
ML,2006,,32.861919,,,
ML,2007,,36.099991,,,
ML,2008,,38.807529,,,
ML,2009,,41.95779,,,
ML,2010,,46.090141,,,
ML,2011,,51.242359,,,
ML,2012,,52.255501,,,
ML,2013,LIC,,52.255501,48.73785,0.53333342
MM,1999,,34.5965,,,
MM,2000,,39.653961,,,
MM,2001,,39.370781,,,
MM,2002,,41.324928,,,
MM,2003,,42.153118,,,
MM,2004,,45.861111,,,
MM,2005,,48.733391,,,
MM,2006,,51.75906,,,
MM,2007,,53.034168,,,
MM,2008,,55.613041,,,
MM,2009,,56.024479,,,
MM,2010,,58.542858,,,
MM,2011,,,,,
MM,2012,,,,,
MM,2013,LIC,,58.542858,48.73785,0.60000002
MN,1999,,76.465302,,,
MN,2000,,80.663551,,,
MN,2001,,83.826683,,,
MN,2002,,87.576477,,,
MN,2003,,91.869499,,,
MN,2004,,95.679047,,,
MN,2005,,98.67173,,,
MN,2006,,98.233643,,,
MN,2007,,98.458977,,,
MN,2008,,100.43778,,,
MN,2009,,103.4858,,,
MN,2010,,94.113358,,,
MN,2011,,93.85936,,,
MN,2012,,94.623032,,,
