BusStartUpCountryCode, BusStartUpYear, BusStartUpIncCat, BusStartUpDataDays, BusStartUpDaysMin, BusStartUpDaysMax, BusStartUpDaysNormal, BusStartUpDataCost, BusStartUpCostMin, BusStartUpCostMax, BusStartUpCostNormal, BusStartUpAgg, BusStartupDisplay, BusStartUpMedianValue, BusStartUpPRValue
DO, 2007, , 22.0, 3.0, 694.0, 0.972503602505, 31.089225769, 0.0, 1180.66601562, 0.973668038845, 0.973085820675, , , 
DO, 2008, , 19.0, 0.5, 694.0, 0.973323702812, 19.4030132294, 0.0, 935.400085449, 0.979256987572, 0.976290345192, , , 
DO, 2009, , 13.0, 0.5, 694.0, 0.981975495815, 21.0241298676, 0.0, 847.637573242, 0.975196838379, 0.978586196899, , , 
DO, 2010, , 19.0, 0.5, 694.0, 0.973323702812, 20.492275238, 0.0, 735.068115234, 0.972121953964, 0.972722828388, , , 
DO, 2011, , 18.5, 0.5, 694.0, 0.974044680595, 19.3390483856, 0.0, 551.43548584, 0.964929640293, 0.969487190247, , , 
DO, 2012, , 18.5, 0.5, 694.0, 0.974044680595, 18.2655124664, 0.0, 286.55279541, 0.936257779598, 0.955151200294, , , 
DO, 2013, UMIC, 18.5, 0.5, 208.0, 0.913253009319, 17.2774887085, 0.0, 372.143890381, 0.953573048115, 0.933413028717, 0.933413028717, 0.942707121372, 0.425531893969
DZ, 2003, , 25.0, 3.0, 202.0, 0.889447212219, 16.2934417725, 0.0, 1540.20605469, 0.989421248436, 0.939434230328, , , 
DZ, 2004, , 25.0, 3.0, 202.0, 0.889447212219, 14.6200819016, 0.0, 1491.63793945, 0.990198612213, 0.939822912216, , , 
DZ, 2005, , 25.0, 3.0, 694.0, 0.968162059784, 12.3748054504, 0.0, 2051.46508789, 0.993967831135, 0.981064915657, , , 
DZ, 2006, , 25.0, 3.0, 694.0, 0.968162059784, 13.4090776443, 0.0, 1314.64697266, 0.989800274372, 0.978981137276, , , 
DZ, 2007, , 25.0, 3.0, 694.0, 0.968162059784, 13.1671323776, 0.0, 1180.66601562, 0.988847732544, 0.978504896164, , , 
DZ, 2008, , 25.0, 0.5, 694.0, 0.964671969414, 10.7557430267, 0.0, 935.400085449, 0.988501429558, 0.976586699486, , , 
DZ, 2009, , 25.0, 0.5, 694.0, 0.964671969414, 12.1320676804, 0.0, 847.637573242, 0.985687196255, 0.975179553032, , , 
DZ, 2010, , 25.0, 0.5, 694.0, 0.964671969414, 12.9272003174, 0.0, 735.068115234, 0.982413649559, 0.973542809486, , , 
DZ, 2011, , 25.0, 0.5, 694.0, 0.964671969414, 12.0539960861, 0.0, 551.43548584, 0.97814065218, 0.971406340599, , , 
DZ, 2012, , 25.0, 0.5, 694.0, 0.964671969414, 12.0896558762, 0.0, 286.55279541, 0.957809984684, 0.961241006851, , , 
DZ, 2013, UMIC, 25.0, 0.5, 208.0, 0.881927728653, 12.4369220734, 0.0, 372.143890381, 0.966580331326, 0.924254059792, 0.924254059792, 0.942707121372, 0.319148898125
EC, 2003, , 92.0, 3.0, 202.0, 0.552763819695, 51.6426506042, 0.0, 1540.20605469, 0.966470241547, 0.759617030621, , , 
EC, 2004, , 92.0, 3.0, 202.0, 0.552763819695, 47.4329071045, 0.0, 1491.63793945, 0.968200802803, 0.760482311249, , , 
EC, 2005, , 69.0, 3.0, 694.0, 0.904486238956, 38.0920791626, 0.0, 2051.46508789, 0.981431782246, 0.942959010601, , , 
EC, 2006, , 65.0, 3.0, 694.0, 0.910274982452, 31.7586669922, 0.0, 1314.64697266, 0.975842416286, 0.943058729172, , , 
EC, 2007, , 65.0, 3.0, 694.0, 0.910274982452, 29.2253513336, 0.0, 1180.66601562, 0.975246727467, 0.942760825157, , , 
EC, 2008, , 65.0, 0.5, 694.0, 0.906993508339, 36.1383628845, 0.0, 935.400085449, 0.961365878582, 0.934179663658, , , 
EC, 2009, , 64.0, 0.5, 694.0, 0.908435463905, 36.3867340088, 0.0, 847.637573242, 0.957072794437, 0.932754158974, , , 
EC, 2010, , 55.5, 0.5, 694.0, 0.920692145824, 33.7983436584, 0.0, 735.068115234, 0.954020142555, 0.937356114388, , , 
EC, 2011, , 55.5, 0.5, 694.0, 0.920692145824, 29.7828159332, 0.0, 551.43548584, 0.94599032402, 0.933341264725, , , 
EC, 2012, , 55.5, 0.5, 694.0, 0.920692145824, 29.9123897552, 0.0, 286.55279541, 0.895613014698, 0.908152580261, , , 
EC, 2013, UMIC, 55.5, 0.5, 208.0, 0.734939754009, 25.288444519, 0.0, 372.143890381, 0.932046592236, 0.833493173122, 0.833493173122, 0.942707121372, 0.148936197162
EE, 2003, , 72.0, 3.0, 202.0, 0.653266310692, 7.96546411514, 0.0, 1540.20605469, 0.994828343391, 0.824047327042, , , 
EE, 2004, , 72.0, 3.0, 202.0, 0.653266310692, 7.47609519958, 0.0, 1491.63793945, 0.994988024235, 0.824127197266, , , 
EE, 2005, , 35.0, 3.0, 694.0, 0.953690290451, 6.22598409653, 0.0, 2051.46508789, 0.996965110302, 0.975327730179, , , 
EE, 2006, , 35.0, 3.0, 694.0, 0.953690290451, 5.07749319077, 0.0, 1314.64697266, 0.996137738228, 0.974914014339, , , 
EE, 2007, , 7.0, 3.0, 694.0, 0.994211316109, 2.0389316082, 0.0, 1180.66601562, 0.998273074627, 0.996242165565, , , 
EE, 2008, , 7.0, 0.5, 694.0, 0.990627229214, 1.71600389481, 0.0, 935.400085449, 0.998165488243, 0.994396328926, , , 
EE, 2009, , 6.5, 0.5, 694.0, 0.991348206997, 1.67905282974, 0.0, 847.637573242, 0.998019099236, 0.994683623314, , , 
EE, 2010, , 6.5, 0.5, 694.0, 0.991348206997, 1.8634468317, 0.0, 735.068115234, 0.997464895248, 0.994406580925, , , 
EE, 2011, , 6.5, 0.5, 694.0, 0.991348206997, 1.80997049809, 0.0, 551.43548584, 0.996717691422, 0.994032979012, , , 
EE, 2012, , 6.5, 0.5, 694.0, 0.991348206997, 1.63760125637, 0.0, 286.55279541, 0.994285166264, 0.99281668663, , , 
EE, 2013, HIC, 6.5, 0.5, 208.0, 0.971084356308, 1.52861654758, 0.0, 372.143890381, 0.99589240551, 0.983488380909, 0.983488380909, 0.968445777893, 0.686274528503
EG, 2003, , 37.0, 3.0, 202.0, 0.829145729542, 65.6354064941, 0.0, 1540.20605469, 0.95738530159, 0.893265485764, , , 
EG, 2004, , 37.0, 3.0, 202.0, 0.829145729542, 63.0040054321, 0.0, 1491.63793945, 0.957761824131, 0.893453776836, , , 
EG, 2005, , 22.0, 3.0, 694.0, 0.972503602505, 104.935287476, 0.0, 2051.46508789, 0.948848605156, 0.960676074028, , , 
EG, 2006, , 19.0, 3.0, 694.0, 0.976845145226, 68.7635269165, 0.0, 1314.64697266, 0.947694301605, 0.962269723415, , , 
EG, 2007, , 10.0, 3.0, 694.0, 0.989869773388, 28.9243202209, 0.0, 1180.66601562, 0.975501716137, 0.982685744762, , , 
EG, 2008, , 8.0, 0.5, 694.0, 0.989185273647, 22.6797924042, 0.0, 935.400085449, 0.975753903389, 0.982469558716, , , 
EG, 2009, , 8.0, 0.5, 694.0, 0.989185273647, 20.6647396088, 0.0, 847.637573242, 0.975620806217, 0.982403039932, , , 
EG, 2010, , 8.0, 0.5, 694.0, 0.989185273647, 10.9362297058, 0.0, 735.068115234, 0.985122144222, 0.987153708935, , , 
EG, 2011, , 8.0, 0.5, 694.0, 0.989185273647, 10.3928623199, 0.0, 551.43548584, 0.981153011322, 0.985169172287, , , 
EG, 2012, , 8.0, 0.5, 694.0, 0.989185273647, 10.2186508179, 0.0, 286.55279541, 0.964339375496, 0.976762294769, , , 
EG, 2013, LMIC, 8.0, 0.5, 208.0, 0.963855445385, 9.65197181702, 0.0, 372.143890381, 0.974063873291, 0.96895968914, 0.96895968914, 0.906663119793, 0.846153914928
ER, 2003, , , 3.0, 202.0, , , 0.0, 1540.20605469, , , , , 
ER, 2004, , 91.0, 3.0, 202.0, 0.557788968086, 153.50553894, 0.0, 1491.63793945, 0.89708930254, 0.727439165115, , , 
ER, 2005, , 76.0, 3.0, 694.0, 0.894356012344, 130.424224854, 0.0, 2051.46508789, 0.936423897743, 0.915389955044, , , 
ER, 2006, , 76.0, 3.0, 694.0, 0.894356012344, 115.905090332, 0.0, 1314.64697266, 0.911835610867, 0.903095841408, , , 
ER, 2007, , 84.0, 3.0, 694.0, 0.882778584957, 125.755630493, 0.0, 1180.66601562, 0.89348757267, 0.888133049011, , , 
ER, 2008, , 84.0, 0.5, 694.0, 0.879596233368, 102.224586487, 0.0, 935.400085449, 0.890715658665, 0.885155916214, , , 
ER, 2009, , 84.0, 0.5, 694.0, 0.879596233368, 76.5198898315, 0.0, 847.637573242, 0.909725666046, 0.894660949707, , , 
ER, 2010, , 84.0, 0.5, 694.0, 0.879596233368, 69.1618652344, 0.0, 735.068115234, 0.905910968781, 0.892753601074, , , 
ER, 2011, , 84.0, 0.5, 694.0, 0.879596233368, 62.6236953735, 0.0, 551.43548584, 0.8864351511, 0.883015692234, , , 
ER, 2012, , 84.0, 0.5, 694.0, 0.879596233368, 52.3299560547, 0.0, 286.55279541, 0.817381083965, 0.848488688469, , , 
ER, 2013, LIC, 84.0, 0.5, 208.0, 0.597590386868, 50.5254745483, 0.0, 372.143890381, 0.864231348038, 0.730910897255, 0.730910897255, 0.879722714424, 0.188679203391
ES, 2003, , 114.0, 3.0, 202.0, 0.442211061716, 16.7994403839, 0.0, 1540.20605469, 0.989092707634, 0.715651869774, , , 
ES, 2004, , 114.0, 3.0, 202.0, 0.442211061716, 16.9603900909, 0.0, 1491.63793945, 0.988629639149, 0.715420365334, , , 
ES, 2005, , 47.0, 3.0, 694.0, 0.936324179173, 16.4871883392, 0.0, 2051.46508789, 0.991963207722, 0.964143693447, , , 
ES, 2006, , 47.0, 3.0, 694.0, 0.936324179173, 16.2238693237, 0.0, 1314.64697266, 0.987659156322, 0.961991667747, , , 
ES, 2007, , 47.0, 3.0, 694.0, 0.936324179173, 15.0505075455, 0.0, 1180.66601562, 0.987252473831, 0.9617882967, , , 
ES, 2008, , 47.0, 0.5, 694.0, 0.932948827744, 14.8704748154, 0.0, 935.400085449, 0.984102547169, 0.958525657654, , , 
ES, 2009, , 47.0, 0.5, 694.0, 0.932948827744, 15.0156459808, 0.0, 847.637573242, 0.982285320759, 0.957617044449, , , 
ES, 2010, , 47.0, 0.5, 694.0, 0.932948827744, 15.1397485733, 0.0, 735.068115234, 0.979403555393, 0.956176161766, , , 
ES, 2011, , 28.0, 0.5, 694.0, 0.96034604311, 4.71846437454, 0.0, 551.43548584, 0.99144333601, 0.97589468956, , , 
ES, 2012, , 28.0, 0.5, 694.0, 0.96034604311, 4.72148513794, 0.0, 286.55279541, 0.983523130417, 0.971934556961, , , 
ES, 2013, HIC, 23.0, 0.5, 208.0, 0.89156627655, 4.73585987091, 0.0, 372.143890381, 0.987274110317, 0.939420223236, 0.939420223236, 0.968445777893, 0.176470592618
ET, 2003, , 46.0, 3.0, 202.0, 0.78391957283, 483.887573242, 0.0, 1540.20605469, 0.685829341412, 0.734874486923, , , 
ET, 2004, , 34.0, 3.0, 202.0, 0.844221115112, 77.4315948486, 0.0, 1491.63793945, 0.948089540005, 0.896155357361, , , 
ET, 2005, , 34.0, 3.0, 694.0, 0.955137491226, 64.8535995483, 0.0, 2051.46508789, 0.968386650085, 0.961762070656, , , 
ET, 2006, , 18.0, 3.0, 694.0, 0.978292346001, 45.8804359436, 0.0, 1314.64697266, 0.96510052681, 0.971696436405, , , 
ET, 2007, , 18.0, 3.0, 694.0, 0.978292346001, 41.2783622742, 0.0, 1180.66601562, 0.965038120747, 0.971665263176, , , 
ET, 2008, , 18.0, 0.5, 694.0, 0.974765658379, 29.8246822357, 0.0, 935.400085449, 0.968115568161, 0.97144061327, , , 
ET, 2009, , 15.0, 0.5, 694.0, 0.979091584682, 267.520080566, 0.0, 847.637573242, 0.68439334631, 0.831742465496, , , 
ET, 2010, , 15.0, 0.5, 694.0, 0.979091584682, 199.77180481, 0.0, 735.068115234, 0.728226840496, 0.853659212589, , , 
ET, 2011, , 15.0, 0.5, 694.0, 0.979091584682, 181.212600708, 0.0, 551.43548584, 0.671380281448, 0.825235962868, , , 
ET, 2012, , 15.0, 0.5, 694.0, 0.979091584682, 135.330337524, 0.0, 286.55279541, 0.527729809284, 0.753410696983, , , 
ET, 2013, LIC, 15.0, 0.5, 208.0, 0.93012046814, 100.086273193, 0.0, 372.143890381, 0.731054902077, 0.830587685108, 0.830587685108, 0.879722714424, 0.358490586281
FI, 2003, , 31.0, 3.0, 202.0, 0.859296500683, 1.06125605106, 0.0, 1540.20605469, 0.999310970306, 0.929303765297, , , 
FI, 2004, , 14.0, 3.0, 202.0, 0.94472360611, 1.2081028223, 0.0, 1491.63793945, 0.999190092087, 0.971956849098, , , 
FI, 2005, , 14.0, 3.0, 694.0, 0.984081029892, 1.15508234501, 0.0, 2051.46508789, 0.999436974525, 0.991759002209, , , 
FI, 2006, , 14.0, 3.0, 694.0, 0.984081029892, 1.11700630188, 0.0, 1314.64697266, 0.999150276184, 0.991615653038, , , 
FI, 2007, , 14.0, 3.0, 694.0, 0.984081029892, 1.0184520483, 0.0, 1180.66601562, 0.999137401581, 0.991609215736, , , 
FI, 2008, , 14.0, 0.5, 694.0, 0.980533540249, 0.967057406902, 0.0, 935.400085449, 0.998966157436, 0.989749848843, , , 
FI, 2009, , 14.0, 0.5, 694.0, 0.980533540249, 0.940409183502, 0.0, 847.637573242, 0.998890519142, 0.989711999893, , , 
FI, 2010, , 14.0, 0.5, 694.0, 0.980533540249, 1.09971654415, 0.0, 735.068115234, 0.998503923416, 0.989518761635, , , 
FI, 2011, , 14.0, 0.5, 694.0, 0.980533540249, 1.02655017376, 0.0, 551.43548584, 0.998138427734, 0.989336013794, , , 
FI, 2012, , 14.0, 0.5, 694.0, 0.980533540249, 0.973505198956, 0.0, 286.55279541, 0.996602654457, 0.988568067551, , , 
FI, 2013, HIC, 14.0, 0.5, 208.0, 0.934939742088, 1.05866849422, 0.0, 372.143890381, 0.997155249119, 0.966047525406, 0.966047525406, 0.968445777893, 0.450980395079
FJ, 2003, , 45.0, 3.0, 202.0, 0.788944721222, 30.2202911377, 0.0, 1540.20605469, 0.98037904501, 0.884661912918, , , 
FJ, 2004, , 45.0, 3.0, 202.0, 0.788944721222, 28.8784561157, 0.0, 1491.63793945, 0.980639815331, 0.884792268276, , , 
FJ, 2005, , 46.0, 3.0, 694.0, 0.937771320343, 28.4358463287, 0.0, 2051.46508789, 0.986138761044, 0.961955070496, , , 
FJ, 2006, , 46.0, 3.0, 694.0, 0.937771320343, 25.844121933, 0.0, 1314.64697266, 0.980341374874, 0.959056377411, , , 
FJ, 2007, , 46.0, 3.0, 694.0, 0.937771320343, 25.3269252777, 0.0, 1180.66601562, 0.978548645973, 0.958159983158, , , 
FJ, 2008, , 46.0, 0.5, 694.0, 0.93439078331, 25.1524124146, 0.0, 935.400085449, 0.973110556602, 0.953750669956, , , 
FJ, 2009, , 46.0, 0.5, 694.0, 0.93439078331, 25.2983398438, 0.0, 847.637573242, 0.970154285431, 0.95227253437, , , 
FJ, 2010, , 46.0, 0.5, 694.0, 0.93439078331, 23.7873649597, 0.0, 735.068115234, 0.967639267445, 0.951014995575, , , 
FJ, 2011, , 45.0, 0.5, 694.0, 0.935832738876, 25.0803337097, 0.0, 551.43548584, 0.954518139362, 0.945175409317, , , 
FJ, 2012, , 59.0, 0.5, 694.0, 0.915645301342, 23.9890327454, 0.0, 286.55279541, 0.916284024715, 0.915964663029, , , 
FJ, 2013, UMIC, 59.0, 0.5, 208.0, 0.718072295189, 23.1144332886, 0.0, 372.143890381, 0.93788844347, 0.827980399132, 0.827980399132, 0.942707121372, 0.106383003294
FM, 2003, , 16.0, 3.0, 202.0, 0.934673368931, 138.509933472, 0.0, 1540.20605469, 0.910070538521, 0.922371983528, , , 
FM, 2004, , 16.0, 3.0, 202.0, 0.934673368931, 132.32598877, 0.0, 1491.63793945, 0.911288201809, 0.92298078537, , , 
FM, 2005, , 16.0, 3.0, 694.0, 0.981186687946, 139.961532593, 0.0, 2051.46508789, 0.93177485466, 0.956480741501, , , 
FM, 2006, , 16.0, 3.0, 694.0, 0.981186687946, 130.090301514, 0.0, 1314.64697266, 0.901045441628, 0.941116094589, , , 
FM, 2007, , 16.0, 3.0, 694.0, 0.981186687946, 136.97479248, 0.0, 1180.66601562, 0.883985102177, 0.932585895061, , , 
FM, 2008, , 16.0, 0.5, 694.0, 0.977649629116, 137.656356812, 0.0, 935.400085449, 0.85283690691, 0.915243268013, , , 
FM, 2009, , 16.0, 0.5, 694.0, 0.977649629116, 136.667175293, 0.0, 847.637573242, 0.838766992092, 0.908208310604, , , 
FM, 2010, , 16.0, 0.5, 694.0, 0.977649629116, 151.079681396, 0.0, 735.068115234, 0.794468402863, 0.886059045792, , , 
FM, 2011, , 16.0, 0.5, 694.0, 0.977649629116, 142.928634644, 0.0, 551.43548584, 0.740806221962, 0.859227895737, , , 
FM, 2012, , 16.0, 0.5, 694.0, 0.977649629116, 144.334671021, 0.0, 286.55279541, 0.49630689621, 0.736978292465, , , 
FM, 2013, LMIC, 16.0, 0.5, 208.0, 0.925301194191, 144.364212036, 0.0, 372.143890381, 0.612074196339, 0.768687725067, 0.768687725067, 0.906663119793, 0.0384615398943
FR, 2003, , 41.0, 3.0, 202.0, 0.809045255184, 1.25873684883, 0.0, 1540.20605469, 0.999182701111, 0.90411400795, , , 
FR, 2004, , 7.0, 3.0, 202.0, 0.979899525642, 1.11908769608, 0.0, 1491.63793945, 0.999249696732, 0.989574611187, , , 
FR, 2005, , 7.0, 3.0, 694.0, 0.994211316109, 1.17461907864, 0.0, 2051.46508789, 0.999427437782, 0.996819376945, , , 
FR, 2006, , 7.0, 3.0, 694.0, 0.994211316109, 1.1247702837, 0.0, 1314.64697266, 0.999144434929, 0.996677875519, , , 
FR, 2007, , 7.0, 3.0, 694.0, 0.994211316109, 1.06164598465, 0.0, 1180.66601562, 0.999100804329, 0.996656060219, , , 
FR, 2008, , 6.5, 0.5, 694.0, 0.991348206997, 1.03920149803, 0.0, 935.400085449, 0.998889029026, 0.995118618011, , , 
FR, 2009, , 6.5, 0.5, 694.0, 0.991348206997, 0.873565554619, 0.0, 847.637573242, 0.998969435692, 0.995158791542, , , 
FR, 2010, , 6.5, 0.5, 694.0, 0.991348206997, 0.901090919971, 0.0, 735.068115234, 0.998774170876, 0.995061159134, , , 
FR, 2011, , 6.5, 0.5, 694.0, 0.991348206997, 0.913327276707, 0.0, 551.43548584, 0.998343706131, 0.994845986366, , , 
FR, 2012, , 6.5, 0.5, 694.0, 0.991348206997, 0.937547922134, 0.0, 286.55279541, 0.996728122234, 0.994038164616, , , 
FR, 2013, HIC, 6.5, 0.5, 208.0, 0.971084356308, 0.942227244377, 0.0, 372.143890381, 0.997468113899, 0.984276235104, 0.984276235104, 0.968445777893, 0.705882370472
GA, 2003, , , 3.0, 202.0, , , 0.0, 1540.20605469, , , , , 
GA, 2004, , , 3.0, 202.0, , , 0.0, 1491.63793945, , , , , 
GA, 2005, , 57.0, 3.0, 694.0, 0.92185240984, 27.7830982208, 0.0, 2051.46508789, 0.986456930637, 0.954154670238, , , 
GA, 2006, , 57.0, 3.0, 694.0, 0.92185240984, 24.1706695557, 0.0, 1314.64697266, 0.981614351273, 0.951733350754, , , 
GA, 2007, , 57.0, 3.0, 694.0, 0.92185240984, 25.6268043518, 0.0, 1180.66601562, 0.978294610977, 0.950073480606, , , 
GA, 2008, , 57.0, 0.5, 694.0, 0.918529212475, 20.2540111542, 0.0, 935.400085449, 0.978347182274, 0.948438167572, , , 
GA, 2009, , 57.0, 0.5, 694.0, 0.918529212475, 17.7729454041, 0.0, 847.637573242, 0.97903239727, 0.94878077507, , , 
GA, 2010, , 57.0, 0.5, 694.0, 0.918529212475, 21.9140625, 0.0, 735.068115234, 0.970187723637, 0.944358468056, , , 
GA, 2011, , 57.0, 0.5, 694.0, 0.918529212475, 17.2611064911, 0.0, 551.43548584, 0.968697845936, 0.943613529205, , , 
GA, 2012, , 57.0, 0.5, 694.0, 0.918529212475, 14.5490350723, 0.0, 286.55279541, 0.949227333069, 0.933878302574, , , 
GA, 2013, UMIC, 50.0, 0.5, 208.0, 0.761445760727, 12.5375146866, 0.0, 372.143890381, 0.966310083866, 0.863877892494, 0.863877892494, 0.942707121372, 0.191489398479
GB, 2003, , 13.0, 3.0, 202.0, 0.949748754501, 0.983096599579, 0.0, 1540.20605469, 0.999361693859, 0.974555253983, , , 
GB, 2004, , 13.0, 3.0, 202.0, 0.949748754501, 0.930528998375, 0.0, 1491.63793945, 0.999376177788, 0.974562466145, , , 
GB, 2005, , 13.0, 3.0, 694.0, 0.985528230667, 0.72729831934, 0.0, 2051.46508789, 0.999645471573, 0.99258685112, , , 
GB, 2006, , 13.0, 3.0, 694.0, 0.985528230667, 0.713584959507, 0.0, 1314.64697266, 0.9994571805, 0.992492675781, , , 
GB, 2007, , 13.0, 3.0, 694.0, 0.985528230667, 0.77961319685, 0.0, 1180.66601562, 0.999339640141, 0.992433905602, , , 
GB, 2008, , 13.0, 0.5, 694.0, 0.981975495815, 0.755463719368, 0.0, 935.400085449, 0.999192357063, 0.990583896637, , , 
GB, 2009, , 12.0, 0.5, 694.0, 0.983417451382, 0.717340230942, 0.0, 847.637573242, 0.999153733253, 0.991285562515, , , 
GB, 2010, , 12.0, 0.5, 694.0, 0.983417451382, 0.713974893093, 0.0, 735.068115234, 0.999028682709, 0.991223096848, , , 
GB, 2011, , 12.0, 0.5, 694.0, 0.983417451382, 0.692378282547, 0.0, 551.43548584, 0.998744428158, 0.99108093977, , , 
GB, 2012, , 12.0, 0.5, 694.0, 0.983417451382, 0.677088439465, 0.0, 286.55279541, 0.997637093067, 0.990527272224, , , 
GB, 2013, HIC, 12.0, 0.5, 208.0, 0.944578289986, 0.266767770052, 0.0, 372.143890381, 0.999283194542, 0.971930742264, 0.971930742264, 0.968445777893, 0.549019575119
GD, 2003, , , 3.0, 202.0, , , 0.0, 1540.20605469, , , , , 
GD, 2004, , , 3.0, 202.0, , , 0.0, 1491.63793945, , , , , 
GD, 2005, , 20.0, 3.0, 694.0, 0.97539794445, 38.6531333923, 0.0, 2051.46508789, 0.981158316135, 0.978278160095, , , 
GD, 2006, , 20.0, 3.0, 694.0, 0.97539794445, 37.2514572144, 0.0, 1314.64697266, 0.971664309502, 0.973531126976, , , 
GD, 2007, , 20.0, 3.0, 694.0, 0.97539794445, 31.7161045074, 0.0, 1180.66601562, 0.973137140274, 0.974267542362, , , 
GD, 2008, , 20.0, 0.5, 694.0, 0.971881747246, 30.2057361603, 0.0, 935.400085449, 0.967708230019, 0.969794988632, , , 
GD, 2009, , 20.0, 0.5, 694.0, 0.971881747246, 24.5838317871, 0.0, 847.637573242, 0.970997214317, 0.971439480782, , , 
GD, 2010, , 15.0, 0.5, 694.0, 0.979091584682, 25.1921367645, 0.0, 735.068115234, 0.965728163719, 0.972409844398, , , 
GD, 2011, , 15.0, 0.5, 694.0, 0.979091584682, 25.0752048492, 0.0, 551.43548584, 0.954527437687, 0.966809511185, , , 
GD, 2012, , 15.0, 0.5, 694.0, 0.979091584682, 19.1047439575, 0.0, 286.55279541, 0.933329105377, 0.956210374832, , , 
GD, 2013, UMIC, 15.0, 0.5, 208.0, 0.93012046814, 19.6512317657, 0.0, 372.143890381, 0.947194516659, 0.938657522202, 0.938657522202, 0.942707121372, 0.446808487177
GE, 2003, , 25.0, 3.0, 202.0, 0.889447212219, 22.9260940552, 0.0, 1540.20605469, 0.985114872456, 0.937281012535, , , 
GE, 2004, , 25.0, 3.0, 202.0, 0.889447212219, 13.733083725, 0.0, 1491.63793945, 0.990793347359, 0.940120279789, , , 
GE, 2005, , 21.0, 3.0, 694.0, 0.97395080328, 13.6703014374, 0.0, 2051.46508789, 0.993336319923, 0.983643531799, , , 
GE, 2006, , 16.0, 3.0, 694.0, 0.981186687946, 10.903834343, 0.0, 1314.64697266, 0.99170589447, 0.986446261406, , , 
GE, 2007, , 11.0, 3.0, 694.0, 0.988422572613, 9.53615665436, 0.0, 1180.66601562, 0.991923093796, 0.990172863007, , , 
GE, 2008, , 3.0, 0.5, 694.0, 0.996395111084, 4.04842185974, 0.0, 935.400085449, 0.995671987534, 0.996033549309, , , 
GE, 2009, , 3.0, 0.5, 694.0, 0.996395111084, 3.69260525703, 0.0, 847.637573242, 0.995643615723, 0.996019363403, , , 
GE, 2010, , 3.0, 0.5, 694.0, 0.996395111084, 4.9848484993, 0.0, 735.068115234, 0.993218481541, 0.99480676651, , , 
GE, 2011, , 2.0, 0.5, 694.0, 0.99783706665, 4.34949636459, 0.0, 551.43548584, 0.992112398148, 0.994974732399, , , 
GE, 2012, , 2.0, 0.5, 694.0, 0.99783706665, 3.80715036392, 0.0, 286.55279541, 0.986713945866, 0.992275476456, , , 
GE, 2013, LMIC, 2.0, 0.5, 208.0, 0.992771089077, 3.48992967606, 0.0, 372.143890381, 0.990622103214, 0.991696596146, 0.991696596146, 0.906663119793, 1.0
GH, 2003, , 22.0, 3.0, 202.0, 0.90452259779, 80.5043487549, 0.0, 1540.20605469, 0.947731435299, 0.926127016544, , , 
GH, 2004, , 22.0, 3.0, 202.0, 0.90452259779, 61.9590187073, 0.0, 1491.63793945, 0.95846247673, 0.931492567062, , , 
GH, 2005, , 18.0, 3.0, 694.0, 0.978292346001, 55.8064918518, 0.0, 2051.46508789, 0.972796738148, 0.975544571877, , , 
GH, 2006, , 18.0, 3.0, 694.0, 0.978292346001, 47.2442207336, 0.0, 1314.64697266, 0.964063167572, 0.971177756786, , , 
GH, 2007, , 15.0, 3.0, 694.0, 0.982633888721, 38.8801002502, 0.0, 1180.66601562, 0.967069327831, 0.974851608276, , , 
GH, 2008, , 13.0, 0.5, 694.0, 0.981975495815, 30.6585254669, 0.0, 935.400085449, 0.967224180698, 0.974599838257, , , 
GH, 2009, , 12.0, 0.5, 694.0, 0.983417451382, 24.7821216583, 0.0, 847.637573242, 0.970763325691, 0.977090358734, , , 
GH, 2010, , 12.0, 0.5, 694.0, 0.983417451382, 11.9285497665, 0.0, 735.068115234, 0.983772218227, 0.983594834805, , , 
GH, 2011, , 12.0, 0.5, 694.0, 0.983417451382, 17.3262233734, 0.0, 551.43548584, 0.968579769135, 0.97599864006, , , 
GH, 2012, , 12.0, 0.5, 694.0, 0.983417451382, 18.5399131775, 0.0, 286.55279541, 0.935300171375, 0.959358811378, , , 
GH, 2013, LIC, 14.0, 0.5, 208.0, 0.934939742088, 15.6575651169, 0.0, 372.143890381, 0.957926034927, 0.946432888508, 0.946432888508, 0.879722714424, 0.811320781708
GM, 2003, , , 3.0, 202.0, , , 0.0, 1540.20605469, , , , , 
GM, 2004, , , 3.0, 202.0, , , 0.0, 1491.63793945, , , , , 
GM, 2005, , 27.0, 3.0, 694.0, 0.965267717838, 318.116851807, 0.0, 2051.46508789, 0.844931900501, 0.90509980917, , , 
GM, 2006, , 27.0, 3.0, 694.0, 0.965267717838, 292.062164307, 0.0, 1314.64697266, 0.777839899063, 0.871553778648, , , 
GM, 2007, , 32.0, 3.0, 694.0, 0.958031833172, 279.045013428, 0.0, 1180.66601562, 0.763654530048, 0.86084318161, , , 
GM, 2008, , 27.0, 0.5, 694.0, 0.961788058281, 254.856307983, 0.0, 935.400085449, 0.727542996407, 0.844665527344, , , 
GM, 2009, , 27.0, 0.5, 694.0, 0.961788058281, 215.116668701, 0.0, 847.637573242, 0.74621617794, 0.854002118111, , , 
GM, 2010, , 27.0, 0.5, 694.0, 0.961788058281, 199.649597168, 0.0, 735.068115234, 0.72839307785, 0.845090568066, , , 
