EducExpCountryCode, EducExpYear, EducExpIncCat, EducExpDataPOST, EducExpDataUNESCO, EducExpAgg, EducExpDisplay, EducExpMedianValue, EducExpPRValue
CV, 2001, , , , , , , 
CV, 2002, , , 3.45097994804, 3.45097994804, , , 
CV, 2003, , , 3.17551994324, 3.17551994324, , , 
CV, 2004, , , 3.09418010712, 3.09418010712, , , 
CV, 2005, , , 3.41736006737, 3.41736006737, , , 
CV, 2006, , , 3.17845988274, 3.17845988274, , , 
CV, 2007, , , 2.52273011208, 2.52273011208, , , 
CV, 2008, , , 2.29645991325, 2.29645991325, , , 
CV, 2009, , , 2.50256991386, 2.50256991386, , , 
CV, 2010, , , , , , , 
CV, 2011, , , , , , , 
CV, 2012, LMIC, , , , 2.50256991386, 1.83537995815, 0.75
CY, 1999, , , 1.60064995289, 1.60064995289, , , 
CY, 2000, , , 1.47467005253, 1.47467005253, , , 
CY, 2001, , , 1.712479949, 1.712479949, , , 
CY, 2002, , , 1.78956997395, 1.78956997395, , , 
CY, 2003, , , 2.03597998619, 2.03597998619, , , 
CY, 2004, , , 1.84271001816, 1.84271001816, , , 
CY, 2005, , , 1.88999998569, 1.88999998569, , , 
CY, 2006, , , 1.94988000393, 1.94988000393, , , 
CY, 2007, , , 1.94979000092, 1.94979000092, , , 
CY, 2008, , , 2.05373001099, 2.05373001099, , , 
CY, 2009, , , 2.19963002205, 2.19963002205, , , 
CY, 2010, , , , , , , 
CY, 2011, , , , , , , 
CY, 2012, HIC, , , , 2.19963002205, 1.42351996899, 0.899999976158
CZ, 1999, , , 0.689010024071, 0.689010024071, , , 
CZ, 2000, , , 0.696150004864, 0.696150004864, , , 
CZ, 2001, , , 0.659370005131, 0.659370005131, , , 
CZ, 2002, , , 0.667370021343, 0.667370021343, , , 
CZ, 2003, , , 0.679470002651, 0.679470002651, , , 
CZ, 2004, , , 0.637290000916, 0.637290000916, , , 
CZ, 2005, , , 0.591929972172, 0.591929972172, , , 
CZ, 2006, , , 0.599370002747, 0.599370002747, , , 
CZ, 2007, , , 0.563019990921, 0.563019990921, , , 
CZ, 2008, , , 0.575850009918, 0.575850009918, , , 
CZ, 2009, , , 0.697650015354, 0.697650015354, , , 
CZ, 2010, , , , , , , 
CZ, 2011, , , , , , , 
CZ, 2012, HIC, , , , 0.697650015354, 1.42351996899, 0.15000000596
DE, 1999, , , , , , , 
DE, 2000, , , , , , , 
DE, 2001, , , , , , , 
DE, 2002, , , , , , , 
DE, 2003, , , , , , , 
DE, 2004, , , , , , , 
DE, 2005, , , , , , , 
DE, 2006, , , 0.652310013771, 0.652310013771, , , 
DE, 2007, , , 0.630299985409, 0.630299985409, , , 
DE, 2008, , , 0.616320014, 0.616320014, , , 
DE, 2009, , , 0.685150027275, 0.685150027275, , , 
DE, 2010, , , , , , , 
DE, 2011, , , , , , , 
DE, 2012, HIC, , , , 0.685150027275, 1.42351996899, 0.125
DJ, 1999, , , , , , , 
DJ, 2000, , , , , , , 
DJ, 2001, , , , , , , 
DJ, 2002, , , , , , , 
DJ, 2003, , , , , , , 
DJ, 2004, , , , , , , 
DJ, 2005, , , , , , , 
DJ, 2006, , , 1.45489001274, 1.45489001274, , , 
DJ, 2007, , , 1.59836995602, 1.59836995602, , , 
DJ, 2008, , , 1.62348997593, 1.62348997593, , , 
DJ, 2009, , , , , , , 
DJ, 2010, , , , , , , 
DJ, 2011, , , , , , , 
DJ, 2012, LIC, , , , , 1.93631494045, 
DK, 1999, , , 1.71861994267, 1.71861994267, , , 
DK, 2000, , , 1.74263000488, 1.74263000488, , , 
DK, 2001, , , 1.88183999062, 1.88183999062, , , 
DK, 2002, , , 1.90261995792, 1.90261995792, , , 
DK, 2003, , , 1.96054005623, 1.96054005623, , , 
DK, 2004, , , 1.93148005009, 1.93148005009, , , 
DK, 2005, , , 1.93027997017, 1.93027997017, , , 
DK, 2006, , , 1.88803005219, 1.88803005219, , , 
DK, 2007, , , 1.86036002636, 1.86036002636, , , 
DK, 2008, , , 1.85027003288, 1.85027003288, , , 
DK, 2009, , , 2.12487006187, 2.12487006187, , , 
DK, 2010, , , , , , , 
DK, 2011, , , , , , , 
DK, 2012, HIC, , , , 2.12487006187, 1.42351996899, 0.875
DM, 1999, , , , , , , 
DM, 2000, , , , , , , 
DM, 2001, , , , , , , 
DM, 2002, , , , , , , 
DM, 2003, , , , , , , 
DM, 2004, , , , , , , 
DM, 2005, , , , , , , 
DM, 2006, , , , , , , 
DM, 2007, , , 1.65778005123, 1.65778005123, , , 
DM, 2008, , , 2.04798007011, 2.04798007011, , , 
DM, 2009, , , 1.56748998165, 1.56748998165, , , 
DM, 2010, , , 1.75756001472, 1.75756001472, , , 
DM, 2011, , , 1.78601002693, 1.78601002693, , , 
DM, 2012, UMIC, , , , 1.78601002693, 1.59731996059, 0.666666686535
DO, 1999, , , , , , , 
DO, 2000, , , , , , , 
DO, 2001, , , , , , , 
DO, 2002, , , 1.23719000816, 1.23719000816, , , 
DO, 2003, , , , , , , 
DO, 2004, , , 0.638790011406, 0.638790011406, , , 
DO, 2005, , , 0.968850016594, 0.968850016594, , , 
DO, 2006, , , , , , , 
DO, 2007, , , 1.28396999836, 1.28396999836, , , 
DO, 2008, , , 0.977720022202, 0.977720022202, , , 
DO, 2009, , , 0.969099998474, 0.969099998474, , , 
DO, 2010, , , 0.999899983406, 0.999899983406, , , 
DO, 2011, , , 0.956510007381, 0.956510007381, , , 
DO, 2012, UMIC, , , , 0.956510007381, 1.59731996059, 0.148148104548
DZ, 1999, , , 1.90129995346, 1.90129995346, , , 
DZ, 2000, , , 1.54446995258, 1.54446995258, , , 
DZ, 2001, , , 1.53278005123, 1.53278005123, , , 
DZ, 2002, , , 1.61006999016, 1.61006999016, , , 
DZ, 2003, , , 1.63680994511, 1.63680994511, , , 
DZ, 2004, , , , , , , 
DZ, 2005, , , , , , , 
DZ, 2006, , , , , , , 
DZ, 2007, , , , , , , 
DZ, 2008, , , , , , , 
DZ, 2009, , , , , , , 
DZ, 2010, , , , , , , 
DZ, 2011, , , , , , , 
DZ, 2012, UMIC, , , , , 1.59731996059, 
EC, 1999, , , 0.696759998798, 0.696759998798, , , 
EC, 2000, , , 0.506619989872, 0.506619989872, , , 
EC, 2001, , , , , , , 
EC, 2002, , , , , , , 
EC, 2003, , , , , , , 
EC, 2004, , , , , , , 
EC, 2005, , 1.94410598278, , , , , 
EC, 2006, , 2.14943909645, , , , , 
EC, 2007, , 2.33160400391, , , , , 
EC, 2008, , 2.4617960453, , , , , 
EC, 2009, , 2.8215970993, , , , , 
EC, 2010, , 3.25199699402, 1.47286999226, 1.47286999226, , , 
EC, 2011, , , , , , , 
EC, 2012, UMIC, , , , 1.47286999226, 1.59731996059, 0.407407402992
EE, 1999, , , 1.9223099947, 1.9223099947, , , 
EE, 2000, , , , , , , 
EE, 2001, , , 1.54183995724, 1.54183995724, , , 
EE, 2002, , , 1.53170001507, 1.53170001507, , , 
EE, 2003, , , 1.39102995396, 1.39102995396, , , 
EE, 2004, , , 1.26806998253, 1.26806998253, , , 
EE, 2005, , , 1.23436999321, 1.23436999321, , , 
EE, 2006, , , , , , , 
EE, 2007, , , 1.10029995441, 1.10029995441, , , 
EE, 2008, , , 1.42621004581, 1.42621004581, , , 
EE, 2009, , , 1.52829003334, 1.52829003334, , , 
EE, 2010, , , , , , , 
EE, 2011, , , , , , , 
EE, 2012, HIC, , , , 1.52829003334, 1.42351996899, 0.600000023842
EG, 1999, , , , , , , 
EG, 2000, , , , , , , 
EG, 2001, , , , , , , 
EG, 2002, , , , , , , 
EG, 2003, , , , , , , 
EG, 2004, , , , , , , 
EG, 2005, , , , , , , 
EG, 2006, , 1.55413198471, , , , , 
EG, 2007, , 1.40262305737, , , , , 
EG, 2008, , 1.31847500801, , , , , 
EG, 2009, , 1.36274397373, , , , , 
EG, 2010, , 1.67317295074, , , , , 
EG, 2011, , , , , , , 
EG, 2012, LMIC, , , , , 1.83537995815, 
ER, 1999, , , , , , , 
ER, 2000, , , , , , , 
ER, 2001, , , 1.17498004436, 1.17498004436, , , 
ER, 2002, , , 0.989740014076, 0.989740014076, , , 
ER, 2003, , , 0.846180021763, 0.846180021763, , , 
ER, 2004, , , 0.726369976997, 0.726369976997, , , 
ER, 2005, , , , , , , 
ER, 2006, , , , , , , 
ER, 2007, , , , , , , 
ER, 2008, , , , , , , 
ER, 2009, , , , , , , 
ER, 2010, , , , , , , 
ER, 2011, , , , , , , 
ER, 2012, LIC, , , , , 1.93631494045, 
ES, 1999, , , 1.16084003448, 1.16084003448, , , 
ES, 2000, , , 1.106580019, 1.106580019, , , 
ES, 2001, , , 1.10508000851, 1.10508000851, , , 
ES, 2002, , , 1.09718000889, 1.09718000889, , , 
ES, 2003, , , 1.09957003593, 1.09957003593, , , 
ES, 2004, , , 1.10362005234, 1.10362005234, , , 
ES, 2005, , , 1.08939003944, 1.08939003944, , , 
ES, 2006, , , 1.09574997425, 1.09574997425, , , 
ES, 2007, , , 1.10422003269, 1.10422003269, , , 
ES, 2008, , , 1.17261004448, 1.17261004448, , , 
ES, 2009, , , 1.268419981, 1.268419981, , , 
ES, 2010, , , , , , , 
ES, 2011, , , , , , , 
ES, 2012, HIC, , , , 1.268419981, 1.42351996899, 0.40000000596
ET, 1999, , , , , , , 
ET, 2000, , , , , , , 
ET, 2001, , , , , , , 
ET, 2002, , , , , , , 
ET, 2003, , , , , , , 
ET, 2004, , , , , , , 
ET, 2005, , , , , , , 
ET, 2006, , , , , , , 
ET, 2007, , , , , , , 
ET, 2008, , , , , , , 
ET, 2009, , , , , , , 
ET, 2010, , , 3.05047011375, 3.05047011375, , , 
ET, 2011, , , , , , , 
ET, 2012, LIC, , , , 3.05047011375, 1.93631494045, 0.942857086658
FI, 1999, , , 1.29288005829, 1.29288005829, , , 
FI, 2000, , , 1.26117002964, 1.26117002964, , , 
FI, 2001, , , 1.3113399744, 1.3113399744, , , 
FI, 2002, , , 1.3433599472, 1.3433599472, , , 
FI, 2003, , , 1.38917994499, 1.38917994499, , , 
FI, 2004, , , 1.3731700182, 1.3731700182, , , 
FI, 2005, , , 1.30845999718, 1.30845999718, , , 
FI, 2006, , , 1.27504003048, 1.27504003048, , , 
FI, 2007, , , 1.20205998421, 1.20205998421, , , 
FI, 2008, , , 1.24239003658, 1.24239003658, , , 
FI, 2009, , , 1.34690999985, 1.34690999985, , , 
FI, 2010, , , , , , , 
FI, 2011, , , , , , , 
FI, 2012, HIC, , , , 1.34690999985, 1.42351996899, 0.449999988079
FJ, 1999, , , , , , , 
FJ, 2000, , , , , , , 
FJ, 2001, , , , , , , 
FJ, 2002, , , , , , , 
FJ, 2003, , , , , , , 
FJ, 2004, , , 2.40955996513, 2.40955996513, , , 
FJ, 2005, , , , , , , 
FJ, 2006, , , , , , , 
FJ, 2007, , , , , , , 
FJ, 2008, , , , , , , 
FJ, 2009, , , , , , , 
FJ, 2010, , , , , , , 
FJ, 2011, , , , , , , 
FJ, 2012, LMIC, , , , , 1.83537995815, 
FM, 1999, , , , , , , 
FM, 2000, , , , , , , 
FM, 2001, , , , , , , 
FM, 2002, , , , , , , 
FM, 2003, , , , , , , 
FM, 2004, , , , , , , 
FM, 2005, , , , , , , 
FM, 2006, , , , , , , 
FM, 2007, , , , , , , 
FM, 2008, , , , , , , 
FM, 2009, , , , , , , 
FM, 2010, , , , , , , 
FM, 2011, , , , , , , 
FM, 2012, LMIC, , , , , 1.83537995815, 
FR, 1999, , , 1.16864001751, 1.16864001751, , , 
FR, 2000, , , 1.14801001549, 1.14801001549, , , 
FR, 2001, , , 1.12651002407, 1.12651002407, , , 
FR, 2002, , , 1.12645995617, 1.12645995617, , , 
FR, 2003, , , 1.11001002789, 1.11001002789, , , 
FR, 2004, , , 1.11487996578, 1.11487996578, , , 
FR, 2005, , , 1.14626002312, 1.14626002312, , , 
FR, 2006, , , 1.12708997726, 1.12708997726, , , 
FR, 2007, , , 1.1768399477, 1.1768399477, , , 
FR, 2008, , , 1.16155004501, 1.16155004501, , , 
FR, 2009, , , 1.18558001518, 1.18558001518, , , 
FR, 2010, , , , , , , 
FR, 2011, , , , , , , 
FR, 2012, HIC, , , , 1.18558001518, 1.42351996899, 0.34999999404
GA, 1999, , , , , , , 
GA, 2000, , , , , , , 
GA, 2001, , , , , , , 
GA, 2002, , , , , , , 
GA, 2003, , , , , , , 
GA, 2004, , , , , , , 
GA, 2005, , , , , , , 
GA, 2006, , , , , , , 
GA, 2007, , , , , , , 
GA, 2008, , , , , , , 
GA, 2009, , , , , , , 
GA, 2010, , , , , , , 
GA, 2011, , , , , , , 
GA, 2012, UMIC, , , , , 1.59731996059, 
GB, 1999, , , 1.10716998577, 1.10716998577, , , 
GB, 2000, , , 1.11521995068, 1.11521995068, , , 
GB, 2001, , , 1.15523004532, 1.15523004532, , , 
GB, 2002, , , 1.2225600481, 1.2225600481, , , 
GB, 2003, , , 1.35527002811, 1.35527002811, , , 
GB, 2004, , , 1.37012994289, 1.37012994289, , , 
GB, 2005, , , 1.43516004086, 1.43516004086, , , 
GB, 2006, , , 1.63411998749, 1.63411998749, , , 
GB, 2007, , , 1.67204999924, 1.67204999924, , , 
GB, 2008, , , 1.70335996151, 1.70335996151, , , 
GB, 2009, , , 1.75098001957, 1.75098001957, , , 
GB, 2010, , , , , , , 
GB, 2011, , , , , , , 
GB, 2012, HIC, , , , 1.75098001957, 1.42351996899, 0.75
GD, 1999, , , , , , , 
GD, 2000, , , , , , , 
GD, 2001, , , , , , , 
GD, 2002, , , , , , , 
GD, 2003, , , 1.42923998833, 1.42923998833, , , 
GD, 2004, , , , , , , 
GD, 2005, , , , , , , 
GD, 2006, , , , , , , 
GD, 2007, , , , , , , 
GD, 2008, , , , , , , 
GD, 2009, , , , , , , 
GD, 2010, , , , , , , 
GD, 2011, , , , , , , 
GD, 2012, UMIC, , , , , 1.59731996059, 
GE, 1999, , , , , , , 
GE, 2000, , , , , , , 
GE, 2001, , , , , , , 
GE, 2002, , , , , , , 
GE, 2003, , , , , , , 
GE, 2004, , , , , , , 
GE, 2005, , , , , , , 
GE, 2006, , , , , , , 
GE, 2007, , , , , , , 
GE, 2008, , , 1.05104005337, 1.05104005337, , , 
GE, 2009, , , , , , , 
GE, 2010, , , , , , , 
GE, 2011, , , , , , , 
GE, 2012, LMIC, , , , , 1.83537995815, 
GH, 1999, , , , , , , 
GH, 2000, , , , , , , 
GH, 2001, , , 2.22397994995, 2.22397994995, , , 
GH, 2002, , , , , , , 
GH, 2003, , , , , , , 
GH, 2004, , , 2.99180006981, 2.99180006981, , , 
GH, 2005, , 3.72150397301, 2.92828989029, 2.92828989029, , , 
GH, 2006, , 3.82281708717, 1.94075000286, 1.94075000286, , , 
GH, 2007, , 3.60777902603, 1.88929998875, 1.88929998875, , , 
GH, 2008, , 4.26282501221, 1.99075996876, 1.99075996876, , , 
GH, 2009, , 2.41295909882, 1.76188004017, 1.76188004017, , , 
GH, 2010, , 2.73580503464, 1.71017003059, 1.71017003059, , , 
GH, 2011, , , , , , , 
GH, 2012, LIC, , , , 1.71017003059, 1.93631494045, 0.40000000596
GI, 1999, , , , , , , 
GI, 2000, , , , , , , 
GI, 2001, , , , , , , 
GI, 2002, , , , , , , 
GI, 2003, , , , , , , 
GI, 2004, , , , , , , 
GI, 2005, , , , , , , 
GI, 2006, , , , , , , 
GI, 2007, , , , , , , 
GI, 2008, , , , , , , 
GI, 2009, , , , , , , 
GI, 2010, , , , , , , 
GI, 2011, , , , , , , 
GI, 2012, , , , , , , 
GM, 1999, , , , , , , 
GM, 2000, , , , , , , 
GM, 2001, , , , , , , 
GM, 2002, , , 0.976670026779, 0.976670026779, , , 
GM, 2003, , , 0.78262001276, 0.78262001276, , , 
GM, 2004, , , 0.604179978371, 0.604179978371, , , 
GM, 2005, , 1.96840894222, , , , , 
GM, 2006, , 1.68877005577, , , , , 
GM, 2007, , 1.18299400806, , , , , 
GM, 2008, , 1.37385499477, 2.00851011276, 2.00851011276, , , 
GM, 2009, , 0.984624505043, 1.70043003559, 1.70043003559, , , 
GM, 2010, , 1.06020104885, 2.46082997322, 2.46082997322, , , 
GM, 2011, , , 2.02828001976, 2.02828001976, , , 
GM, 2012, LIC, , , , 2.02828001976, 1.93631494045, 0.571428596973
GN, 1999, , , , , , , 
GN, 2000, , , , , , , 
GN, 2001, , , , , , , 
GN, 2002, , , , , , , 
GN, 2003, , , , , , , 
GN, 2004, , , , , , , 
GN, 2005, , , , , , , 
GN, 2006, , , , , , , 
GN, 2007, , , , , , , 
GN, 2008, , , 0.994840025902, 0.994840025902, , , 
GN, 2009, , , 1.34098994732, 1.34098994732, , , 
GN, 2010, , , 1.43632996082, 1.43632996082, , , 
GN, 2011, , , 1.06887996197, 1.06887996197, , , 
GN, 2012, LIC, , , , 1.06887996197, 1.93631494045, 0.20000000298
GQ, 1999, , , , , , , 
GQ, 2000, , , , , , , 
GQ, 2001, , , 0.155719995499, 0.155719995499, , , 
GQ, 2002, , , , , , , 
GQ, 2003, , , , , , , 
GQ, 2004, , , , , , , 
GQ, 2005, , , , , , , 
GQ, 2006, , , , , , , 
GQ, 2007, , , , , , , 
GQ, 2008, , , , , , , 
GQ, 2009, , , , , , , 
GQ, 2010, , , , , , , 
GQ, 2011, , , , , , , 
GQ, 2012, HIC, , , , , 1.42351996899, 
GR, 1999, , , , , , , 
GR, 2000, , , , , , , 
GR, 2001, , , , , , , 
GR, 2002, , , , , , , 
GR, 2003, , , , , , , 
GR, 2004, , , , , , , 
GR, 2005, , , , , , , 
GR, 2006, , , , , , , 
GR, 2007, , , , , , , 
GR, 2008, , , , , , , 
GR, 2009, , , , , , , 
GR, 2010, , , , , , , 
GR, 2011, , , , , , , 
GR, 2012, HIC, , , , , 1.42351996899, 
GT, 1999, , , , , , , 
GT, 2000, , , 1.1316100359, 1.1316100359, , , 
GT, 2001, , , 1.43606996536, 1.43606996536, , , 
GT, 2002, , , 1.29920995235, 1.29920995235, , , 
GT, 2003, , , , , , , 
GT, 2004, , , 0.992860019207, 0.992860019207, , , 
GT, 2005, , , 1.06494998932, 1.06494998932, , , 
GT, 2006, , , 2.00380992889, 2.00380992889, , , 
GT, 2007, , , 1.88390004635, 1.88390004635, , , 
GT, 2008, , , 1.9040299654, 1.9040299654, , , 
GT, 2009, , , , , , , 
GT, 2010, , , 1.55711996555, 1.55711996555, , , 
GT, 2011, , , , , , , 
GT, 2012, LMIC, , , , 1.55711996555, 1.83537995815, 0.34999999404
GW, 1999, , , , , , , 
GW, 2000, , , , , , , 
GW, 2001, , , , , , , 
GW, 2002, , , , , , , 
GW, 2003, , , , , , , 
GW, 2004, , , , , , , 
GW, 2005, , , , , , , 
GW, 2006, , , , , , , 
GW, 2007, , , , , , , 
GW, 2008, , , , , , , 
GW, 2009, , , , , , , 
GW, 2010, , , , , , , 
GW, 2011, , , , , , , 
GW, 2012, LIC, , , , , 1.93631494045, 
GY, 1999, , , , , , , 
GY, 2000, , , , , , , 
GY, 2001, , , , , , , 
GY, 2002, , , , , , , 
GY, 2003, , , , , , , 
GY, 2004, , , , , , , 
GY, 2005, , , , , , , 
GY, 2006, , , 1.46591997147, 1.46591997147, , , 
GY, 2007, , , 1.27359998226, 1.27359998226, , , 
GY, 2008, , , , , , , 
GY, 2009, , , 1.0999699831, 1.0999699831, , , 
GY, 2010, , , 1.06388998032, 1.06388998032, , , 
GY, 2011, , , , , , , 
GY, 2012, LMIC, , , , 1.06388998032, 1.83537995815, 0.15000000596
HK, 1999, , , , , , , 
HK, 2000, , , , , , , 
HK, 2001, , , 0.924369990826, 0.924369990826, , , 
HK, 2002, , , 0.950800001621, 0.950800001621, , , 
HK, 2003, , , 1.01759004593, 1.01759004593, , , 
HK, 2004, , , 1.06590998173, 1.06590998173, , , 
HK, 2005, , , 0.973909974098, 0.973909974098, , , 
HK, 2006, , , 0.871540009975, 0.871540009975, , , 
HK, 2007, , , 0.755909979343, 0.755909979343, , , 
HK, 2008, , , 0.712859988213, 0.712859988213, , , 
HK, 2009, , , 0.728169977665, 0.728169977665, , , 
HK, 2010, , , 0.751399993896, 0.751399993896, , , 
HK, 2011, , , 0.713999986649, 0.713999986649, , , 
HK, 2012, HIC, , , , 0.713999986649, 1.42351996899, 0.17499999702
HN, 1999, , , , , , , 
HN, 2000, , , , , , , 
HN, 2001, , , , , , , 
HN, 2002, , , , , , , 
HN, 2003, , , , , , , 
HN, 2004, , , , , , , 
HN, 2005, , , , , , , 
HN, 2006, , , , , , , 
HN, 2007, , , , , , , 
HN, 2008, , , , , , , 
HN, 2009, , , , , , , 
HN, 2010, , , 3.14205002785, 3.14205002785, , , 
HN, 2011, , , , , , , 
HN, 2012, LMIC, , , , 3.14205002785, 1.83537995815, 0.899999976158
HR, 1999, , , , , , , 
HR, 2000, , , , , , , 
HR, 2001, , , , , , , 
HR, 2002, , , , , , , 
HR, 2003, , , , , , , 
HR, 2004, , , , , , , 
HR, 2005, , , , , , , 
HR, 2006, , , , , , , 
HR, 2007, , , , , , , 
HR, 2008, , , , , , , 
HR, 2009, , , , , , , 
HR, 2010, , , , , , , 
HR, 2011, , , , , , , 
HR, 2012, HIC, , , , , 1.42351996899, 
HT, 1999, , , , , , , 
HT, 2000, , , , , , , 
HT, 2001, , , , , , , 
HT, 2002, , , , , , , 
HT, 2003, , , , , , , 
HT, 2004, , , , , , , 
HT, 2005, , , , , , , 
HT, 2006, , , , , , , 
HT, 2007, , , , , , , 
HT, 2008, , 0.723406076431, , , , , 
HT, 2009, , 0.809487998486, , , , , 
HT, 2010, , , , , , , 
HT, 2011, , , , , , , 
HT, 2012, LIC, , , , , 1.93631494045, 
HU, 1999, , , 0.87922000885, 0.87922000885, , , 
HU, 2000, , , 0.94568002224, 0.94568002224, , , 
HU, 2001, , , 0.958850026131, 0.958850026131, , , 
HU, 2002, , , 0.954999983311, 0.954999983311, , , 
HU, 2003, , , 0.999899983406, 0.999899983406, , , 
HU, 2004, , , 1.03278005123, 1.03278005123, , , 
HU, 2005, , , 1.09676003456, 1.09676003456, , , 
HU, 2006, , , 1.06042003632, 1.06042003632, , , 
HU, 2007, , , 1.00803995132, 1.00803995132, , , 
HU, 2008, , , 0.861720025539, 0.861720025539, , , 
HU, 2009, , , 0.864269971848, 0.864269971848, , , 
HU, 2010, , , , , , , 
HU, 2011, , , , , , , 
HU, 2012, HIC, , , , 0.864269971848, 1.42351996899, 0.25
ID, 1999, , , , , , , 
ID, 2000, , , , , , , 
ID, 2001, , , , , , , 
ID, 2002, , , , , , , 
ID, 2003, , , , , , , 
ID, 2004, , , , , , , 
ID, 2005, , 1.40256094933, , , , , 
ID, 2006, , 1.36445200443, , , , , 
ID, 2007, , 1.96213495731, 1.47288000584, 1.47288000584, , , 
ID, 2008, , 2.15314602852, 1.42317998409, 1.42317998409, , , 
ID, 2009, , 1.92975401878, 1.69015002251, 1.69015002251, , , 
ID, 2010, , , 1.33302998543, 1.33302998543, , , 
ID, 2011, , , , , , , 
ID, 2012, LMIC, , , , 1.33302998543, 1.83537995815, 0.25
IE, 1999, , , 1.33984005451, 1.33984005451, , , 
IE, 2000, , , 1.30624997616, 1.30624997616, , , 
IE, 2001, , , 1.34942996502, 1.34942996502, , , 
IE, 2002, , , 1.3823800087, 1.3823800087, , , 
IE, 2003, , , 1.4840400219, 1.4840400219, , , 
IE, 2004, , , 1.55929994583, 1.55929994583, , , 
IE, 2005, , , 1.58413004875, 1.58413004875, , , 
IE, 2006, , , 1.59744000435, 1.59744000435, , , 
IE, 2007, , , 1.71548998356, 1.71548998356, , , 
IE, 2008, , , 2.0422000885, 2.0422000885, , , 
IE, 2009, , , 2.3234000206, 2.3234000206, , , 
IE, 2010, , , , , , , 
IE, 2011, , , , , , , 
IE, 2012, HIC, , , , 2.3234000206, 1.42351996899, 0.949999988079
IL, 1999, , , 2.4170498848, 2.4170498848, , , 
IL, 2000, , , 2.29678010941, 2.29678010941, , , 
IL, 2001, , , 2.47074007988, 2.47074007988, , , 
IL, 2002, , , 2.53975009918, 2.53975009918, , , 
IL, 2003, , , 2.43833994865, 2.43833994865, , , 
IL, 2004, , , 2.34729003906, 2.34729003906, , , 
IL, 2005, , , 2.29820990562, 2.29820990562, , , 
IL, 2006, , , 2.27419996262, 2.27419996262, , , 
IL, 2007, , , 2.2331700325, 2.2331700325, , , 
IL, 2008, , , 2.2455599308, 2.2455599308, , , 
IL, 2009, , , 2.23210000992, 2.23210000992, , , 
IL, 2010, , , , , , , 
IL, 2011, , , , , , , 
IL, 2012, HIC, , , , 2.23210000992, 1.42351996899, 0.925000011921
IN, 1999, , , 1.30379998684, 1.30379998684, , , 
IN, 2000, , , 1.60495996475, 1.60495996475, , , 
IN, 2001, , , 1.45965003967, 1.45965003967, , , 
IN, 2002, , , , , , , 
IN, 2003, , , 1.28401005268, 1.28401005268, , , 
IN, 2004, , 1.41209697723, 1.20000004768, 1.20000004768, , , 
IN, 2005, , 1.40761196613, 1.11530005932, 1.11530005932, , , 
IN, 2006, , 1.41499304771, 1.09361994267, 1.09361994267, , , 
IN, 2007, , 1.47989797592, , , , , 
IN, 2008, , 1.48273694515, , , , , 
IN, 2009, , , 0.856670022011, 0.856670022011, , , 
IN, 2010, , , 0.839410007, 0.839410007, , , 
IN, 2011, , , , , , , 
IN, 2012, LIC, , , , 0.839410007, 1.93631494045, 0.14285710454
IQ, 1999, , , , , , , 
IQ, 2000, , , , , , , 
IQ, 2001, , , , , , , 
IQ, 2002, , , , , , , 
IQ, 2003, , , , , , , 
IQ, 2004, , , , , , , 
IQ, 2005, , , , , , , 
IQ, 2006, , , , , , , 
IQ, 2007, , , , , , , 
IQ, 2008, , , , , , , 
IQ, 2009, , , , , , , 
IQ, 2010, , , , , , , 
IQ, 2011, , , , , , , 
IQ, 2012, LMIC, , , , , 1.83537995815, 
IR, 1999, , , , , , , 
IR, 2000, , , , , , , 
IR, 2001, , , 1.13616001606, 1.13616001606, , , 
IR, 2002, , , 1.27900004387, 1.27900004387, , , 
IR, 2003, , , 1.1665699482, 1.1665699482, , , 
IR, 2004, , , 1.13168001175, 1.13168001175, , , 
IR, 2005, , , 1.05981004238, 1.05981004238, , , 
IR, 2006, , , 1.43650996685, 1.43650996685, , , 
IR, 2007, , , 1.57491004467, 1.57491004467, , , 
IR, 2008, , , 1.33381998539, 1.33381998539, , , 
IR, 2009, , , 1.19041001797, 1.19041001797, , , 
IR, 2010, , , 1.15158998966, 1.15158998966, , , 
IR, 2011, , , , , , , 
IR, 2012, UMIC, , , , 1.15158998966, 1.59731996059, 0.296296298504
IS, 1999, , , 2.40354990959, 2.40354990959, , , 
IS, 2000, , , 2.47021007538, 2.47021007538, , , 
IS, 2001, , , 2.40474009514, 2.40474009514, , , 
IS, 2002, , , 2.76525998116, 2.76525998116, , , 
IS, 2003, , , 2.63211989403, 2.63211989403, , , 
IS, 2004, , , 2.59636998177, 2.59636998177, , , 
IS, 2005, , , 2.65978002548, 2.65978002548, , , 
IS, 2006, , , 2.61439990997, 2.61439990997, , , 
IS, 2007, , , 2.52357006073, 2.52357006073, , , 
IS, 2008, , , 2.52165007591, 2.52165007591, , , 
IS, 2009, , , 2.54993009567, 2.54993009567, , , 
IS, 2010, , , , , , , 
IS, 2011, , , , , , , 
IS, 2012, HIC, , , , 2.54993009567, 1.42351996899, 0.975000023842
IT, 1999, , , 1.20688998699, 1.20688998699, , , 
IT, 2000, , , 1.14784002304, 1.14784002304, , , 
IT, 2001, , , 1.16282999516, 1.16282999516, , , 
IT, 2002, , , 1.18691003323, 1.18691003323, , , 
IT, 2003, , , 1.21103000641, 1.21103000641, , , 
IT, 2004, , , 1.1755399704, 1.1755399704, , , 
IT, 2005, , , 1.08327996731, 1.08327996731, , , 
