stnam,fipst,leaid,leanm10,ALL_COHORT_1011,ALL_RATE_1011,MAM_COHORT_1011,MAM_RATE_1011,MAS_COHORT_1011,MAS_RATE_1011,MBL_COHORT_1011,MBL_RATE_1011,MHI_COHORT_1011,MHI_RATE_1011,MTR_COHORT_1011,MTR_RATE_1011,MWH_COHORT_1011,MWH_RATE_1011,CWD_COHORT_1011,CWD_RATE_1011,ECD_COHORT_1011,ECD_RATE_1011,LEP_COHORT_1011,LEP_RATE_1011
ARKANSAS,05,0512090,SALEM SCHOOL DISTRICT,54,GE90,,,1,PS,,,,,3,PS,50,GE90,4,PS,28,GE80,,
ARKANSAS,05,0512180,SCRANTON SCHOOL DISTRICT,31,GE90,,,1,PS,,,,,,,30,GE80,2,PS,15,GE50,1,PS
ARKANSAS,05,0512210,SEARCY SCHOOL DISTRICT,285,81,1,PS,3,PS,28,40-59,14,GE50,10,GE50,229,80-84,26,60-79,96,70-74,6,GE50
ARKANSAS,05,0512420,SHIRLEY SCHOOL DISTRICT,40,GE90,,,,,1,PS,,,3,PS,36,GE90,12,GE50,21,GE80,,
ARKANSAS,05,0512450,SILOAM SPRINGS SCHOOL DISTRICT,315,89,15,GE50,11,GE50,4,PS,78,85-89,,,207,90-94,20,GE80,146,80-84,44,80-89
ARKANSAS,05,0512480,SLOAN-HENDRIX SCHOOL DIST.,53,GE90,,,,,,,1,PS,,,52,GE90,9,GE50,35,GE90,,
ARKANSAS,05,0512510,SMACKOVER SCHOOL DISTRICT,75,80-84,2,PS,1,PS,12,GE50,3,PS,,,57,80-89,5,PS,30,GE80,2,PS
ARKANSAS,05,0512520,SO. CONWAY CO. SCHOOL DISTRICT,188,80-84,,,1,PS,37,80-89,15,GE50,4,PS,131,75-79,19,60-79,92,75-79,4,PS
ARKANSAS,05,0512540,SOUTHSIDE SCHOOL DISTRICT,101,85-89,,,,,,,2,PS,1,PS,98,85-89,14,GE50,47,70-79,,
ARKANSAS,05,0512570,SOUTH SIDE SCHOOL DISTRICT,30,60-79,,,1,PS,,,,,,,29,60-79,3,PS,12,GE50,,
ARKANSAS,05,0512630,SPRING HILL SCHOOL DISTRICT,30,GE80,,,,,1,PS,,,,,29,GE80,5,PS,11,GE50,,
ARKANSAS,05,0512660,SPRINGDALE SCHOOL DISTRICT,1316,80,9,GE50,111,55-59,43,70-79,476,76,13,GE50,664,87,116,80-84,682,74,292,75-79
ARKANSAS,05,0512870,STEPHENS SCHOOL DISTRICT,39,GE90,,,,,36,80-89,,,,,3,PS,6,GE50,32,GE90,,
ARKANSAS,05,0512930,STRONG-HUTTIG SCHOOL DISTRICT,48,70-79,,,,,27,GE80,2,PS,,,19,40-59,4,PS,38,70-79,,
ARKANSAS,05,0512960,STUTTGART SCHOOL DISTRICT,139,75-79,,,,,68,70-74,3,PS,1,PS,67,80-84,9,GE50,79,70-74,,
ARKANSAS,05,0513080,GREENE CO. TECH SCHOOL DIST.,261,90,2,PS,1,PS,2,PS,7,GE50,,,249,90-94,25,GE80,135,80-84,1,PS
ARKANSAS,05,0513110,TEXARKANA SCHOOL DISTRICT,326,75,1,PS,2,PS,179,70-74,14,GE50,4,PS,126,80-84,57,70-79,177,70-74,7,GE50
ARKANSAS,05,0513230,JACKSON CO. SCHOOL DISTRICT,72,90-94,,,1,PS,3,PS,1,PS,,,67,90-94,7,GE50,42,80-89,,
ARKANSAS,05,0513350,VALLEY SPRINGS SCHOOL DISTRICT,76,85-89,,,3,PS,,,3,PS,3,PS,67,85-89,6,GE50,24,GE80,1,PS
ARKANSAS,05,0513380,VALLEY VIEW SCHOOL DISTRICT,160,90-94,,,4,PS,3,PS,6,GE50,,,147,90-94,10,GE50,42,GE90,2,PS
ARKANSAS,05,0513410,VAN BUREN SCHOOL DISTRICT,412,87,12,GE50,9,GE50,6,GE50,55,80-89,32,80-89,298,85-89,49,80-89,190,80-84,15,GE50
ARKANSAS,05,0513530,VILONIA SCHOOL DISTRICT,233,94,3,PS,,,3,PS,4,PS,,,223,90-94,20,GE80,68,90-94,1,PS
ARKANSAS,05,0513560,VIOLA SCHOOL DISTRICT,39,GE90,,,,,2,PS,1,PS,,,36,GE90,4,PS,23,GE80,,
ARKANSAS,05,0513680,WALDRON SCHOOL DISTRICT,110,80-84,5,PS,9,GE50,1,PS,14,GE50,,,81,85-89,12,GE50,56,70-79,6,GE50
ARKANSAS,05,0513930,WATSON CHAPEL SCHOOL DISTRICT,279,84,,,1,PS,188,85-89,3,PS,,,87,80-84,32,60-69,147,85-89,,
ARKANSAS,05,0514010,WEST FORK SCHOOL DISTRICT,103,85-89,2,PS,2,PS,2,PS,2,PS,,,95,85-89,11,GE50,45,80-89,,
ARKANSAS,05,0514020,WESTSIDE SCHOOL DISTRICT,43,80-89,,,4,PS,,,1,PS,,,38,80-89,9,GE50,43,80-89,,
ARKANSAS,05,0514040,WEST SIDE SCHOOL DISTRICT,38,GE90,,,,,,,2,PS,,,36,GE90,4,PS,20,GE80,,
ARKANSAS,05,0514140,WHITE HALL SCHOOL DISTRICT,242,83,,,4,PS,32,80-89,9,GE50,6,GE50,191,80-84,17,GE80,64,75-79,1,PS
ARKANSAS,05,0514370,WONDERVIEW SCHOOL DISTRICT,38,80-89,,,,,3,PS,,,,,35,80-89,1,PS,16,60-79,,
ARKANSAS,05,0514400,WOODLAWN SCHOOL DISTRICT,47,80-89,,,,,1,PS,1,PS,,,45,GE90,4,PS,17,60-79,,
ARKANSAS,05,0514430,WYNNE SCHOOL DISTRICT,242,82,1,PS,2,PS,90,80-84,2,PS,,,147,80-84,28,60-79,127,75-79,,
ARKANSAS,05,0514490,YELLVILLE-SUMMIT SCHOOL DIST.,88,90-94,,,1,PS,,,1,PS,,,86,90-94,10,GE50,48,80-89,,
BUREAU OF INDIAN AFFAIRS,59,5900027,Flandreau Indian Boarding School,104,25-29,104,25-29,,,,,,,,,,,19,LE20,104,25-29,12,LT50
BUREAU OF INDIAN AFFAIRS,59,5900031,Choctaw Central High School,119,55-59,119,55-59,,,,,,,,,,,22,40-59,119,55-59,119,55-59
BUREAU OF INDIAN AFFAIRS,59,5900034,Sequoyah High School,77,GE95,77,GE95,,,,,,,,,,,6,GE50,77,GE95,,
BUREAU OF INDIAN AFFAIRS,59,5900036,Chief Leschi School,43,GE90,43,GE90,,,,,,,,,,,11,GE50,43,GE90,,
BUREAU OF INDIAN AFFAIRS,59,5900038,Circle of Life Survival School,14,GE50,14,GE50,,,,,,,,,,,1,PS,14,GE50,,
BUREAU OF INDIAN AFFAIRS,59,5900041,Northern Cheyenne Tribal School,24,21-39,24,21-39,,,,,,,,,,,2,PS,24,21-39,,
BUREAU OF INDIAN AFFAIRS,59,5900046,Alamo Navajo School,20,40-59,20,40-59,,,,,,,,,,,5,PS,20,40-59,20,21-39
BUREAU OF INDIAN AFFAIRS,59,5900047,Muckleshoot Tribal School,30,40-59,30,40-59,,,,,,,,,,,5,PS,30,40-59,,
BUREAU OF INDIAN AFFAIRS,59,5900051,Cheyenne-Eagle Butte School,108,80-84,108,80-84,,,,,,,,,,,12,GE50,108,80-84,2,PS
BUREAU OF INDIAN AFFAIRS,59,5900055,Marty Indian School,38,40-49,38,40-49,,,,,,,,,,,6,LT50,38,40-49,,
BUREAU OF INDIAN AFFAIRS,59,5900057,Yakama Nation Tribal School,14,GE50,14,GE50,,,,,,,,,,,3,PS,14,GE50,,
BUREAU OF INDIAN AFFAIRS,59,5900061,Pyramid Lake High School,13,GE50,13,GE50,,,,,,,,,,,2,PS,13,GE50,,
BUREAU OF INDIAN AFFAIRS,59,5900064,Nay-Ah-Shing School,3,PS,3,PS,,,,,,,,,,,2,PS,3,PS,,
BUREAU OF INDIAN AFFAIRS,59,5900067,Standing Rock Community School,38,70-79,38,70-79,,,,,,,,,,,7,GE50,38,70-79,18,GE80
BUREAU OF INDIAN AFFAIRS,59,5900072,Hopi Jr-Sr High School,106,80-84,106,80-84,,,,,,,,,,,19,GE80,106,80-84,5,PS
BUREAU OF INDIAN AFFAIRS,59,5900073,Crow Creek Reservation High School,42,50-59,42,50-59,,,,,,,,,,,3,PS,42,50-59,,
BUREAU OF INDIAN AFFAIRS,59,5900080,Pine Ridge School,88,55-59,88,55-59,,,,,,,,,,,19,40-59,88,55-59,,
BUREAU OF INDIAN AFFAIRS,59,5900085,Lower Brule Day School,32,20-29,32,20-29,,,,,,,,,,,4,PS,32,20-29,,
BUREAU OF INDIAN AFFAIRS,59,5900090,Miccosukee Indian School,8,LT50,8,LT50,,,,,,,,,,,,,8,LT50,,
BUREAU OF INDIAN AFFAIRS,59,5900091,St Francis Indian School,52,40-49,52,40-49,,,,,,,,,,,4,PS,52,40-49,,
BUREAU OF INDIAN AFFAIRS,59,5900092,Ahfachkee Day School,6,GE50,6,GE50,,,,,,,,,,,,,6,GE50,,
BUREAU OF INDIAN AFFAIRS,59,5900093,Mescalero Apache School,48,40-49,48,40-49,,,,,,,,,,,11,GE50,48,40-49,16,40-59
BUREAU OF INDIAN AFFAIRS,59,5900101,Cherokee High School,88,75-79,88,75-79,,,,,,,,,,,9,GE50,88,75-79,,
BUREAU OF INDIAN AFFAIRS,59,5900103,Kickapoo Nation School,10,GE50,10,GE50,,,,,,,,,,,1,PS,10,GE50,,
BUREAU OF INDIAN AFFAIRS,59,5900104,Lac Courte Oreilles Ojibwa School,15,GE50,15,GE50,,,,,,,,,,,3,PS,15,GE50,,
BUREAU OF INDIAN AFFAIRS,59,5900105,Sherman Indian High School,28,GE80,28,GE80,,,,,,,,,,,6,LT50,28,GE80,5,PS
BUREAU OF INDIAN AFFAIRS,59,5900108,Pine Hill Schools,31,60-69,31,60-69,,,,,,,,,,,5,PS,31,60-69,31,40-49
BUREAU OF INDIAN AFFAIRS,59,5900110,Leupp School Inc,10,GE50,10,GE50,,,,,,,,,,,5,PS,10,GE50,6,GE50
BUREAU OF INDIAN AFFAIRS,59,5900113,Crazy Horse School,10,GE50,10,GE50,,,,,,,,,,,2,PS,10,GE50,,
BUREAU OF INDIAN AFFAIRS,59,5900114,Oneida Nation School,20,GE80,20,GE80,,,,,,,,,,,7,GE50,20,GE80,,
BUREAU OF INDIAN AFFAIRS,59,5900115,Lummi High School,40,50-59,40,50-59,,,,,,,,,,,7,GE50,40,50-59,,
BUREAU OF INDIAN AFFAIRS,59,5900116,Navajo Preparatory School,34,GE90,34,GE90,,,,,,,,,,,,,34,GE90,,
BUREAU OF INDIAN AFFAIRS,59,5900117,White Shield School,12,GE50,12,GE50,,,,,,,,,,,2,PS,12,GE50,2,PS
BUREAU OF INDIAN AFFAIRS,59,5900119,Wingate High School,140,40-44,140,40-44,,,,,,,,,,,12,LT50,140,40-44,87,55-59
BUREAU OF INDIAN AFFAIRS,59,5900122,Rock Point Community School,28,GE80,28,GE80,,,,,,,,,,,4,PS,28,GE80,28,GE80
BUREAU OF INDIAN AFFAIRS,59,5900126,Shiprock Northwest High School,38,GE90,38,GE90,,,,,,,,,,,7,LT50,38,GE90,3,PS
BUREAU OF INDIAN AFFAIRS,59,5900127,Quileute Tribal School,3,PS,3,PS,,,,,,,,,,,1,PS,3,PS,,
BUREAU OF INDIAN AFFAIRS,59,5900129,Tiospa Zina Tribal School,53,60-69,53,60-69,,,,,,,,,,,,,53,60-69,,
BUREAU OF INDIAN AFFAIRS,59,5900130,Santa Fe Indian School,110,85-89,110,85-89,,,,,,,,,,,12,GE50,110,85-89,2,PS
BUREAU OF INDIAN AFFAIRS,59,5900133,Greyhills Academy High School,78,70-74,78,70-74,,,,,,,,,,,16,40-59,78,70-74,20,LE20
BUREAU OF INDIAN AFFAIRS,59,5900135,Fond du Lac Ojibwe School,34,30-39,34,30-39,,,,,,,,,,,7,GE50,34,30-39,,
BUREAU OF INDIAN AFFAIRS,59,5900141,St Stephens Indian School,21,60-79,21,60-79,,,,,,,,,,,,,21,60-79,4,PS
BUREAU OF INDIAN AFFAIRS,59,5900143,Takini School,26,40-59,26,40-59,,,,,,,,,,,6,GE50,26,40-59,,
BUREAU OF INDIAN AFFAIRS,59,5900145,Dishchiibikoh Community School,63,10-14,63,10-14,,,,,,,,,,,10,LT50,63,10-14,19,LE20
BUREAU OF INDIAN AFFAIRS,59,5900158,Turtle Mountain High School,163,55-59,163,55-59,,,,,,,,,,,27,40-59,163,55-59,37,50-59
BUREAU OF INDIAN AFFAIRS,59,5900161,Many Farms High School,98,65-69,98,65-69,,,,,,,,,,,12,GE50,98,65-69,97,65-69
BUREAU OF INDIAN AFFAIRS,59,5900163,Riverside Indian School,114,80-84,114,80-84,,,,,,,,,,,16,GE80,114,80-84,27,60-79
BUREAU OF INDIAN AFFAIRS,59,5900164,Chemawa Indian School,87,70-74,87,70-74,,,,,,,,,,,6,GE50,87,70-74,58,70-79
BUREAU OF INDIAN AFFAIRS,59,5900166,Bug-O-Nay-Ge-Shig School,17,40-59,17,40-59,,,,,,,,,,,3,PS,17,40-59,,
BUREAU OF INDIAN AFFAIRS,59,5900169,Tohono O'odham High School,47,30-39,47,30-39,,,,,,,,,,,5,PS,47,30-39,,
BUREAU OF INDIAN AFFAIRS,59,5900171,Rough Rock Community School,71,15-19,71,15-19,,,,,,,,,,,9,LT50,71,15-19,63,6-9
BUREAU OF INDIAN AFFAIRS,59,5900173,Little Wound School,151,25-29,151,25-29,,,,,,,,,,,18,21-39,151,25-29,151,25-29
BUREAU OF INDIAN AFFAIRS,59,5900187,Hannahville Indian School,5,PS,5,PS,,,,,,,,,,,3,PS,5,PS,,
BUREAU OF INDIAN AFFAIRS,59,5900189,Mandaree Day School,6,GE50,6,GE50,,,,,,,,,,,1,PS,6,GE50,,
BUREAU OF INDIAN AFFAIRS,59,5900190,Tiospaye Topa School,13,LT50,13,LT50,,,,,,,,,,,6,LT50,13,LT50,3,PS
BUREAU OF INDIAN AFFAIRS,59,5900191,To'hajiilee Day School,18,GE80,18,GE80,,,,,,,,,,,5,PS,18,GE80,11,GE50
BUREAU OF INDIAN AFFAIRS,59,5900196,Meskwaki Settlement School,11,GE50,11,GE50,,,,,,,,,,,2,PS,11,GE50,,
BUREAU OF INDIAN AFFAIRS,59,5900197,Noli School,23,60-79,23,60-79,,,,,,,,,,,5,PS,23,60-79,,
CALIFORNIA,06,0600001,Acton-Agua Dulce Unified,150,90-94,4,PS,2,PS,3,PS,33,80-89,6,GE50,102,GE95,18,GE80,30,GE80,6,GE50
CALIFORNIA,06,0600009,Cuyama Joint Unified,40,40-49,1,PS,,,,,23,21-39,,,16,40-59,2,PS,31,40-49,14,LT50
CALIFORNIA,06,0600011,Fort Sage Unified,29,40-59,,,1,PS,1,PS,8,GE50,,,19,40-59,5,PS,17,40-59,,
CALIFORNIA,06,0600013,Rocklin Unified,873,92,11,GE50,72,90-94,10,GE50,126,90-94,40,80-89,614,92,78,75-79,219,85-89,25,60-79
CALIFORNIA,06,0600014,Hesperia Unified,1726,79,9,GE50,34,80-89,158,75-79,957,76,13,GE50,555,88,166,70-74,1644,82,437,69
CALIFORNIA,06,0600015,Lucerne Valley Unified,92,80-84,1,PS,1,PS,2,PS,30,60-79,3,PS,55,80-89,10,GE50,69,75-79,10,GE50
CALIFORNIA,06,0600016,Upland Unified,950,94,3,PS,82,90-94,92,85-89,402,94,15,GE50,356,97,110,85-89,468,93,117,85-89
CALIFORNIA,06,0600017,Apple Valley Unified,1175,77,8,GE50,44,GE90,149,70-74,416,75,5,PS,553,78,149,55-59,801,72,109,65-69
CALIFORNIA,06,0600018,Mountain Valley Unified,25,GE80,4,PS,,,,,2,PS,,,19,GE80,3,PS,22,GE80,,
CALIFORNIA,06,0600019,Dublin Unified,383,90,2,PS,93,90-94,35,GE90,53,80-89,21,GE80,179,90-94,31,60-69,82,80-84,25,60-79
CALIFORNIA,06,0600020,Pleasanton Unified,1289,96,14,GE50,331,98,20,GE80,110,90-94,5,PS,809,95,136,75-79,99,85-89,68,80-84
CALIFORNIA,06,0600022,Mendota Unified,157,70-74,,,,,,,156,75-79,,,1,PS,9,LT50,156,70-74,112,70-74
CALIFORNIA,06,0600025,Manhattan Beach Unified,614,96,4,PS,74,GE95,28,GE80,95,90-94,9,GE50,404,97,70,80-84,58,GE90,10,GE50
CALIFORNIA,06,0600026,El Tejon Unified,115,75-79,,,1,PS,1,PS,20,40-59,2,PS,91,80-84,13,GE50,55,70-79,11,GE50
CALIFORNIA,06,0600027,Lake Elsinore Unified,1629,89,16,GE80,38,GE90,105,85-89,747,88,44,GE90,679,91,184,70-74,937,85,203,75-79
CALIFORNIA,06,0600028,Temecula Valley Unified,2387,92,24,GE80,262,90-94,125,90-94,645,88,78,90-94,1253,94,263,75-79,531,85,174,75-79
CALIFORNIA,06,0600029,Murrieta Valley Unified,1743,89,6,GE50,171,90-94,109,80-84,520,88,82,70-74,855,93,163,75-79,385,85,69,70-74
CALIFORNIA,06,0600031,Pacific Unified,2,PS,,,,,,,1,PS,,,1,PS,,,1,PS,,
CALIFORNIA,06,0600032,Redondo Beach Unified,698,89,4,PS,87,90-94,58,80-89,178,85-89,10,GE50,361,90,94,75-79,194,80-84,48,80-89
CALIFORNIA,06,0600033,Dos Palos Oro Loma Joint Unified,223,95,1,PS,,,5,PS,163,GE95,,,54,GE90,25,GE80,221,GE95,65,90-94
CALIFORNIA,06,0600034,Windsor Unified,426,80,12,GE50,11,GE50,1,PS,163,70-74,,,239,85-89,64,60-64,170,65-69,78,55-59
CALIFORNIA,06,0600035,Farmersville Unified,189,85-89,2,PS,1,PS,,,167,85-89,1,PS,18,60-79,6,GE50,188,85-89,60,60-69
CALIFORNIA,06,0600036,Natomas Unified,987,84,6,GE50,244,90-94,263,80-84,306,84,21,GE80,147,80-84,80,70-74,683,83,154,75-79
CALIFORNIA,06,0600037,Ferndale Unified,46,GE90,5,PS,3,PS,,,2,PS,,,36,GE90,1,PS,10,GE50,,
CALIFORNIA,06,0600038,Mattole Unified,111,75-79,9,GE50,2,PS,2,PS,13,GE50,5,PS,80,80-84,15,GE50,35,60-69,4,PS
CALIFORNIA,06,0600039,Delhi Unified,188,85-89,,,11,GE50,1,PS,151,85-89,,,25,60-79,11,GE50,177,85-89,64,70-74
CALIFORNIA,06,0600040,Riverdale Joint Unified,126,GE95,,,2,PS,2,PS,97,GE95,,,25,GE80,9,GE50,106,GE95,36,GE90
CALIFORNIA,06,0600042,Warner Unified,20,GE80,5,PS,,,,,6,GE50,1,PS,8,GE50,7,GE50,19,GE80,3,PS
CALIFORNIA,06,0600043,Scotts Valley Unified,181,GE95,,,,,,,26,GE80,23,GE80,132,GE95,11,GE50,152,GE95,4,PS
CALIFORNIA,06,0600044,Healdsburg Unified,215,86,1,PS,2,PS,1,PS,94,75-79,,,117,GE95,26,60-79,89,70-74,52,70-79
CALIFORNIA,06,0600045,Orland Joint Unified,164,90-94,,,9,GE50,4,PS,61,90-94,,,90,90-94,21,GE80,118,90-94,14,GE50
CALIFORNIA,06,0600046,Gonzales Unified,175,85-89,1,PS,1,PS,2,PS,164,85-89,,,7,GE50,22,60-79,152,85-89,81,80-84
CALIFORNIA,06,0600047,Tracy Joint Unified,1540,83,11,GE50,311,92,165,75-79,521,81,10,GE50,522,88,152,50-54,692,75,276,70-74
CALIFORNIA,06,0600048,Paso Robles Joint Unified,573,87,4,PS,16,GE80,17,GE80,222,80-84,8,GE50,306,92,74,65-69,238,75-79,81,70-74
CALIFORNIA,06,0600049,Coast Unified,82,90-94,,,5,PS,1,PS,27,GE80,1,PS,48,GE90,11,GE50,41,80-89,16,60-79
CALIFORNIA,06,0600051,Gridley Unified,174,85-89,,,7,GE50,1,PS,89,85-89,,,74,85-89,1,PS,93,80-84,42,80-89
CALIFORNIA,06,0600052,Eureka City Unified,379,87,20,GE80,46,GE90,6,GE50,43,70-79,6,GE50,258,85-89,40,70-79,233,80-84,37,70-79
CALIFORNIA,06,0600060,Hughson Unified,207,80,4,PS,3,PS,4,PS,97,80-84,,,99,75-79,23,60-79,120,75-79,48,80-89
CALIFORNIA,06,0600061,Riverbank Unified,207,78,3,PS,2,PS,3,PS,153,75-79,,,46,70-79,19,40-59,175,75-79,82,60-64
CALIFORNIA,06,0600062,Oakdale Joint Unified,452,85,5,PS,11,GE50,6,GE50,122,75-79,1,PS,307,89,40,50-59,186,75-79,31,50-59
CALIFORNIA,06,0600063,Waterford Unified,162,75-79,,,6,GE50,3,PS,74,80-84,,,79,70-74,23,60-79,107,70-74,28,60-79
CALIFORNIA,06,0600064,Porterville Unified,1496,78,27,40-59,57,GE90,15,GE50,980,78,8,LT50,409,79,82,55-59,1156,75,420,68
CALIFORNIA,06,0600065,Dinuba Unified,495,92,,,15,GE50,,,435,94,,,45,GE90,19,60-79,493,93,147,85-89
CALIFORNIA,06,0600067,Caruthers Unified,119,90-94,,,5,PS,,,91,90-94,,,23,GE80,11,GE50,104,90-94,69,85-89
CALIFORNIA,06,0600068,Golden Valley Unified,156,90-94,3,PS,6,GE50,2,PS,43,GE90,3,PS,99,90-94,14,GE50,68,80-84,4,PS
CALIFORNIA,06,0600069,Valley Center-Pauma Unified,350,94,27,GE80,7,GE50,2,PS,126,GE95,2,PS,186,GE95,36,70-79,166,90-94,62,85-89
CALIFORNIA,06,0600116,Chawanakee Unified,35,60-69,1,PS,,,,,5,PS,,,29,60-79,3,PS,14,GE50,,
CALIFORNIA,06,0600153,Alhambra Unified,1935,91,1,PS,1203,94,10,GE50,654,91,27,GE80,40,80-89,142,70-74,1565,91,606,85
CALIFORNIA,06,0600158,Turlock Unified,1156,83,9,GE50,61,GE95,23,40-59,564,82,9,GE50,490,86,128,60-64,798,79,291,70-74
CALIFORNIA,06,0600159,Scott Valley Unified,58,GE90,3,PS,1,PS,,,9,GE50,5,PS,40,GE90,8,GE50,31,80-89,1,PS
CALIFORNIA,06,0600160,Yosemite Unified,251,86,11,GE50,3,PS,,,35,80-89,7,GE50,195,85-89,29,60-79,95,70-74,2,PS
CALIFORNIA,06,0601331,Trinity Alps Unified,87,90-94,6,GE50,2,PS,,,4,PS,6,GE50,69,90-94,10,GE50,43,GE90,,
CALIFORNIA,06,0601332,Twin Rivers Unified,1959,68,15,LT50,335,80,383,64,607,64,72,45-49,547,72,267,55-59,1652,68,576,66
CALIFORNIA,06,0601339,Hamilton Unified,64,85-89,,,1,PS,,,45,GE90,1,PS,17,GE80,6,GE50,46,80-89,9,GE50
CALIFORNIA,06,0601409,Bishop Unified,187,75-79,27,40-59,6,GE50,,,52,70-79,6,GE50,96,80-84,13,GE50,92,65-69,20,60-79
CALIFORNIA,06,0601620,ABC Unified,1763,91,5,PS,809,97,168,90-94,629,83,20,GE80,132,GE95,147,70-74,805,85,230,75-79
CALIFORNIA,06,0601650,Acalanes Union High,1406,96,3,PS,217,GE95,23,GE80,124,90-94,78,GE95,961,97,136,80-84,86,80-84,35,70-79
CALIFORNIA,06,0601770,Alameda City Unified,851,84,5,PS,408,91,116,70-74,97,70-74,12,GE50,213,85-89,153,70-74,542,83,205,80-84
CALIFORNIA,06,0601860,Albany City Unified,313,87,4,PS,104,85-89,26,GE80,52,80-89,,,127,90-94,137,85-89,149,85-89,44,70-79
CALIFORNIA,06,0602010,Alpaugh Unified,12,GE50,,,,,,,10,GE50,,,2,PS,2,PS,10,GE50,10,GE50
CALIFORNIA,06,0602430,Alvord Unified,1436,77,4,PS,93,85-89,57,60-69,1050,76,13,GE50,219,80-84,131,50-54,1100,74,502,65
CALIFORNIA,06,0602450,Amador County Unified,410,85,10,GE50,8,GE50,3,PS,59,70-79,26,GE80,304,88,38,70-79,161,70-74,7,LT50
CALIFORNIA,06,0602630,Anaheim Union High,5004,83,15,GE50,929,94,133,80-84,2990,77,126,85-89,811,86,531,65,3426,80,1668,72
CALIFORNIA,06,0602670,West Sonoma County Union High,568,92,3,PS,12,GE50,11,GE50,85,80-84,12,GE50,445,93,79,85-89,182,80-84,38,80-89
CALIFORNIA,06,0602700,Anderson Union High,562,77,33,70-79,15,GE50,3,PS,66,75-79,27,40-59,418,79,63,65-69,336,73,12,GE50
CALIFORNIA,06,0602730,Anderson Valley Unified,46,60-69,2,PS,,,,,32,60-69,,,12,GE50,2,PS,45,60-69,23,40-59
CALIFORNIA,06,0602820,Antelope Valley Union High,4734,76,25,60-79,186,85-89,1080,68,2245,77,30,40-59,1168,82,770,52,3182,72,1217,73
CALIFORNIA,06,0602850,Antioch Unified,1671,74,16,40-59,192,85-89,426,61,504,72,42,70-79,491,82,260,65-69,1009,71,198,55-59
CALIFORNIA,06,0602970,Arcadia Unified,909,97,1,PS,637,98,12,GE50,100,90-94,3,PS,156,GE95,81,85-89,209,90-94,114,90-94
CALIFORNIA,06,0603030,Northern Humboldt Union High,444,87,45,70-79,12,GE50,9,GE50,29,GE80,23,60-79,324,90,59,70-79,145,75-79,7,GE50
CALIFORNIA,06,0603180,Armona Union Elementary,101,45-49,4,PS,1,PS,2,PS,53,50-59,,,41,40-49,16,21-39,76,45-49,12,LT50
CALIFORNIA,06,0603300,Atascadero Unified,369,93,9,GE50,10,GE50,5,PS,85,85-89,3,PS,257,GE95,70,85-89,238,90-94,20,60-79
CALIFORNIA,06,0603600,Azusa Unified,796,87,2,PS,23,GE80,11,GE50,716,88,3,PS,41,70-79,54,60-69,659,87,202,80-84
CALIFORNIA,06,0603610,Baker Valley Unified,12,GE50,,,1,PS,,,9,GE50,,,2,PS,2,PS,10,GE50,6,GE50
CALIFORNIA,06,0603690,Baldwin Park Unified,1094,89,3,PS,71,90-94,14,GE50,986,90,,,20,GE80,74,60-64,1079,89,329,82
CALIFORNIA,06,0603840,Banning Unified,290,83,8,GE50,36,GE90,22,60-79,173,75-79,2,PS,49,80-89,32,50-59,250,80-84,70,75-79
CALIFORNIA,06,0604020,Barstow Unified,453,65,9,GE50,20,60-79,70,50-54,200,65-69,7,LT50,147,70-74,49,30-39,311,58,53,50-59
CALIFORNIA,06,0604110,Bassett Unified,333,83,,,21,GE80,5,PS,303,83,,,4,PS,47,60-69,288,85-89,96,75-79
CALIFORNIA,06,0604230,Bear Valley Unified,265,85-89,6,GE50,2,PS,4,PS,62,80-84,4,PS,187,90-94,31,70-79,152,80-84,34,80-89
CALIFORNIA,06,0604290,Beaumont Unified,575,87,4,PS,37,GE90,33,80-89,279,80-84,3,PS,219,90-94,65,70-74,393,83,69,65-69
CALIFORNIA,06,0604440,Bellflower Unified,1105,85,3,PS,135,90-94,171,80-84,549,81,33,GE90,214,90-94,122,60-64,747,81,185,65-69
CALIFORNIA,06,0604620,Benicia Unified,409,92,3,PS,71,90-94,43,80-89,49,80-89,6,GE50,237,90-94,42,70-79,66,85-89,9,GE50
CALIFORNIA,06,0604740,Berkeley Unified,991,80,5,PS,85,85-89,271,70-74,192,75-79,121,75-79,317,88,114,65-69,451,72,94,65-69
CALIFORNIA,06,0604830,Beverly Hills Unified,578,95,,,85,GE95,34,GE90,40,GE90,2,PS,417,95,85,90-94,82,90-94,60,70-79
CALIFORNIA,06,0604950,Big Pine Unified,13,GE50,3,PS,,,,,1,PS,,,9,GE50,2,PS,8,GE50,,
CALIFORNIA,06,0605010,Big Valley Joint Unified,9,GE50,1,PS,,,,,1,PS,1,PS,6,GE50,2,PS,2,PS,,
CALIFORNIA,06,0605040,Biggs Unified,52,70-79,1,PS,,,,,25,60-79,,,26,60-79,2,PS,29,GE80,15,GE50
CALIFORNIA,06,0605240,Black Oak Mine Unified,125,90-94,1,PS,1,PS,1,PS,4,PS,,,118,GE95,16,GE80,28,GE80,,
CALIFORNIA,06,0605610,Bonita Unified,861,94,2,PS,63,GE95,41,60-69,354,95,59,GE90,342,96,116,75-79,281,85-89,43,70-79
CALIFORNIA,06,0605700,Borrego Springs Unified,33,70-79,,,,,,,29,60-79,,,4,PS,4,PS,30,60-79,15,GE50
