GovtEff_ID,GovtEffCountryCode,GovtEffYear,GovtEffIncCat,GovtEffData,GovtEffAgg,GovtEffDisplay,GovtEffSE,GovtEffMedianValue,GovtEffNormalizedMedianValue,GovtEffPRValue
293096,DZ,2005,NULL,-0.43736562,NULL,NULL,0.16925831,NULL,NULL,NULL
293097,DZ,2006,NULL,-0.5221321,NULL,NULL,0.17515083,NULL,NULL,NULL
293098,DZ,2007,NULL,-0.60284275,NULL,NULL,0.19150013,NULL,NULL,NULL
293099,DZ,2008,NULL,-0.61181509,NULL,NULL,0.18981779,NULL,NULL,NULL
293100,DZ,2009,NULL,-0.57828456,NULL,NULL,0.18731357,NULL,NULL,NULL
293101,DZ,2010,NULL,-0.47644365,-0.36784682,NULL,0.19298279,-0.10859684,NULL,NULL
293102,DZ,2011,NULL,-0.5730738,-0.46447697,NULL,0.18960382,-0.10859684,NULL,NULL
293103,DZ,2012,NULL,-0.54712868,-0.43853185,NULL,0.1905832,-0.10859684,NULL,NULL
293104,DZ,2013,NULL,-0.56492043,-0.45632359,NULL,0.17632177,-0.10859684,NULL,NULL
293105,DZ,2014,UMIC,-0.51186323,-0.4032664,-0.4032664,0.19035497,-0.10859684,0,0.1923077
293106,EC,1996,NULL,-0.63296086,NULL,NULL,0.24838684,NULL,NULL,NULL
293107,EC,1998,NULL,-0.51387686,NULL,NULL,0.20895389,NULL,NULL,NULL
293108,EC,2000,NULL,-0.8039965,NULL,NULL,0.20036276,NULL,NULL,NULL
293109,EC,2002,NULL,-0.85752445,NULL,NULL,0.17654252,NULL,NULL,NULL
293110,EC,2003,NULL,-0.83396643,NULL,NULL,0.17437062,NULL,NULL,NULL
293111,EC,2004,NULL,-0.85061449,NULL,NULL,0.17790239,NULL,NULL,NULL
293112,EC,2005,NULL,-0.91682971,NULL,NULL,0.17267592,NULL,NULL,NULL
293113,EC,2006,NULL,-0.97404307,NULL,NULL,0.18154198,NULL,NULL,NULL
293114,EC,2007,NULL,-0.85297441,NULL,NULL,0.20092563,NULL,NULL,NULL
293115,EC,2008,NULL,-0.85047859,NULL,NULL,0.20251058,NULL,NULL,NULL
293116,EC,2009,NULL,-0.77772218,NULL,NULL,0.19233325,NULL,NULL,NULL
293117,EC,2010,NULL,-0.71695131,-0.60835445,NULL,0.19563797,-0.10859684,NULL,NULL
293118,EC,2011,NULL,-0.58658212,-0.47798529,NULL,0.1961932,-0.10859684,NULL,NULL
293119,EC,2012,NULL,-0.51005471,-0.40145788,NULL,0.1931753,-0.10859684,NULL,NULL
293120,EC,2013,NULL,-0.48585555,-0.37725872,NULL,0.18644027,-0.10859684,NULL,NULL
293121,EC,2014,UMIC,-0.4989666,-0.39036977,-0.39036977,0.22133149,-0.10859684,0,0.21153846
293122,EE,1996,NULL,0.57252115,NULL,NULL,0.26552147,NULL,NULL,NULL
293123,EE,1998,NULL,0.5272755,NULL,NULL,0.20895389,NULL,NULL,NULL
293124,EE,2000,NULL,0.7237851,NULL,NULL,0.19846545,NULL,NULL,NULL
293125,EE,2002,NULL,0.72329587,NULL,NULL,0.1717333,NULL,NULL,NULL
293126,EE,2003,NULL,0.93121839,NULL,NULL,0.1713154,NULL,NULL,NULL
293127,EE,2004,NULL,0.96678692,NULL,NULL,0.17881942,NULL,NULL,NULL
293128,EE,2005,NULL,0.99171758,NULL,NULL,0.17424494,NULL,NULL,NULL
293129,EE,2006,NULL,1.1467881,NULL,NULL,0.19031352,NULL,NULL,NULL
293130,EE,2007,NULL,1.0389276,NULL,NULL,0.1913981,NULL,NULL,NULL
293131,EE,2008,NULL,1.1584858,NULL,NULL,0.19501641,NULL,NULL,NULL
293132,EE,2009,NULL,1.0264752,NULL,NULL,0.2058354,NULL,NULL,NULL
293133,EE,2010,NULL,1.1128552,6.6339374E-2,NULL,0.21426257,1.0465158,NULL,NULL
293134,EE,2011,NULL,1.0952884,4.8772573E-2,NULL,0.20927598,1.0465158,NULL,NULL
293135,EE,2012,NULL,0.96077591,-8.5739911E-2,NULL,0.2073289,1.0465158,NULL,NULL
293136,EE,2013,NULL,0.98388606,-6.2629759E-2,NULL,0.20434342,1.0465158,NULL,NULL
293137,EE,2014,HIC,1.0465158,0,0,0.21992527,1.0465158,0,0.5
293138,EG,1996,NULL,-0.20627326,NULL,NULL,0.24112846,NULL,NULL,NULL
293139,EG,1998,NULL,-0.16991608,NULL,NULL,0.1944111,NULL,NULL,NULL
293140,EG,2000,NULL,-0.15654629,NULL,NULL,0.19405697,NULL,NULL,NULL
293141,EG,2002,NULL,-0.40406278,NULL,NULL,0.17423891,NULL,NULL,NULL
293142,EG,2003,NULL,-0.30440348,NULL,NULL,0.1724854,NULL,NULL,NULL
293143,EG,2004,NULL,-0.23034985,NULL,NULL,0.1672373,NULL,NULL,NULL
293144,EG,2005,NULL,-0.39161891,NULL,NULL,0.16925831,NULL,NULL,NULL
293145,EG,2006,NULL,-0.48408851,NULL,NULL,0.17091037,NULL,NULL,NULL
293146,EG,2007,NULL,-0.37517092,NULL,NULL,0.18720065,NULL,NULL,NULL
293147,EG,2008,NULL,-0.35455814,NULL,NULL,0.18375109,NULL,NULL,NULL
293148,EG,2009,NULL,-0.27330115,NULL,NULL,0.18213734,NULL,NULL,NULL
293149,EG,2010,NULL,-0.37639463,7.4515462E-2,NULL,0.1861074,-0.45091009,NULL,NULL
293150,EG,2011,NULL,-0.56994921,-0.11903912,NULL,0.18415077,-0.45091009,NULL,NULL
293151,EG,2012,NULL,-0.8003782,-0.34946811,NULL,0.18290253,-0.45091009,NULL,NULL
293152,EG,2013,NULL,-0.87428242,-0.42337233,NULL,0.16736098,-0.45091009,NULL,NULL
293153,EG,2014,LMIC,-0.81949764,-0.36858755,-0.36858755,0.18193741,-0.45091009,-1.4901161E-8,0.14814815
295575,EH,2010,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
295695,EH,2011,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
295596,EH,2012,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
295520,EH,2013,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
295641,EH,2014,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
293154,ER,1996,NULL,-1.1994635,NULL,NULL,0.3136043,NULL,NULL,NULL
293155,ER,1998,NULL,-0.90754724,NULL,NULL,0.26918331,NULL,NULL,NULL
293156,ER,2000,NULL,-1.0160992,NULL,NULL,0.2758843,NULL,NULL,NULL
293157,ER,2002,NULL,-0.81096971,NULL,NULL,0.24293992,NULL,NULL,NULL
293158,ER,2003,NULL,-0.98249066,NULL,NULL,0.25966752,NULL,NULL,NULL
293159,ER,2004,NULL,-1.0243623,NULL,NULL,0.22832943,NULL,NULL,NULL
293160,ER,2005,NULL,-0.97308511,NULL,NULL,0.23155212,NULL,NULL,NULL
293161,ER,2006,NULL,-1.3089702,NULL,NULL,0.21719654,NULL,NULL,NULL
293162,ER,2007,NULL,-1.3033217,NULL,NULL,0.23538604,NULL,NULL,NULL
293163,ER,2008,NULL,-1.2837025,NULL,NULL,0.21563014,NULL,NULL,NULL
293164,ER,2009,NULL,-1.3835629,NULL,NULL,0.22179006,NULL,NULL,NULL
293165,ER,2010,NULL,-1.3698941,-0.53362322,NULL,0.22416887,-0.83627093,NULL,NULL
293166,ER,2011,NULL,-1.4180856,-0.58181465,NULL,0.22285944,-0.83627093,NULL,NULL
293167,ER,2012,NULL,-1.5114638,-0.67519283,NULL,0.23186184,-0.83627093,NULL,NULL
293168,ER,2013,NULL,-1.5948877,-0.75861681,NULL,0.20765285,-0.83627093,NULL,NULL
293169,ER,2014,LIC,-1.6160361,-0.77976513,-0.77976513,0.23225375,-0.83627093,0,0.11538462
293170,ES,1996,NULL,1.6237144,NULL,NULL,0.23055199,NULL,NULL,NULL
293171,ES,1998,NULL,1.6570429,NULL,NULL,0.20549728,NULL,NULL,NULL
293172,ES,2000,NULL,1.792439,NULL,NULL,0.2064027,NULL,NULL,NULL
293173,ES,2002,NULL,1.8554728,NULL,NULL,0.19138868,NULL,NULL,NULL
293174,ES,2003,NULL,1.898829,NULL,NULL,0.19136553,NULL,NULL,NULL
293175,ES,2004,NULL,1.3734417,NULL,NULL,0.20634136,NULL,NULL,NULL
293176,ES,2005,NULL,1.488634,NULL,NULL,0.18984538,NULL,NULL,NULL
293177,ES,2006,NULL,0.89065433,NULL,NULL,0.19907886,NULL,NULL,NULL
293178,ES,2007,NULL,0.99575096,NULL,NULL,0.21365148,NULL,NULL,NULL
293179,ES,2008,NULL,0.91914111,NULL,NULL,0.22041003,NULL,NULL,NULL
293180,ES,2009,NULL,0.934255,NULL,NULL,0.21434352,NULL,NULL,NULL
293181,ES,2010,NULL,0.98943216,-5.7083666E-2,NULL,0.22395699,1.0465158,NULL,NULL
293182,ES,2011,NULL,1.0318439,-1.4671922E-2,NULL,0.21877953,1.0465158,NULL,NULL
293183,ES,2012,NULL,1.1079911,6.1475277E-2,NULL,0.21651827,1.0465158,NULL,NULL
293184,ES,2013,NULL,1.1460854,9.9569559E-2,NULL,0.2130907,1.0465158,NULL,NULL
293185,ES,2014,HIC,1.1541053,0.10758948,0.10758948,0.22721496,1.0465158,0,0.5625
293186,ET,1996,NULL,-1.282243,NULL,NULL,0.24897726,NULL,NULL,NULL
293187,ET,1998,NULL,-0.93778372,NULL,NULL,0.20087776,NULL,NULL,NULL
293188,ET,2000,NULL,-0.91358823,NULL,NULL,0.20770808,NULL,NULL,NULL
293189,ET,2002,NULL,-0.93041396,NULL,NULL,0.18680732,NULL,NULL,NULL
293190,ET,2003,NULL,-0.8700794,NULL,NULL,0.1724854,NULL,NULL,NULL
293191,ET,2004,NULL,-0.73242295,NULL,NULL,0.1672373,NULL,NULL,NULL
293192,ET,2005,NULL,-0.88457197,NULL,NULL,0.16925831,NULL,NULL,NULL
293193,ET,2006,NULL,-0.5740397,NULL,NULL,0.17091037,NULL,NULL,NULL
293194,ET,2007,NULL,-0.38938755,NULL,NULL,0.18720065,NULL,NULL,NULL
293195,ET,2008,NULL,-0.37134799,NULL,NULL,0.18375109,NULL,NULL,NULL
293196,ET,2009,NULL,-0.4858602,NULL,NULL,0.18213734,NULL,NULL,NULL
293197,ET,2010,NULL,-0.41590586,0.42036507,NULL,0.1861074,-0.83627093,NULL,NULL
293198,ET,2011,NULL,-0.46722114,0.36904979,NULL,0.18438654,-0.83627093,NULL,NULL
293199,ET,2012,NULL,-0.43569562,0.40057531,NULL,0.18333825,-0.83627093,NULL,NULL
293200,ET,2013,NULL,-0.56569505,0.27057588,NULL,0.16781543,-0.83627093,NULL,NULL
293201,ET,2014,LIC,-0.47010043,0.3661705,0.3661705,0.18227448,-0.83627093,0,0.82692307
293202,FI,1996,NULL,1.8448296,NULL,NULL,0.23055199,NULL,NULL,NULL
293203,FI,1998,NULL,2.0541408,NULL,NULL,0.20549728,NULL,NULL,NULL
293204,FI,2000,NULL,2.134053,NULL,NULL,0.2064027,NULL,NULL,NULL
293205,FI,2002,NULL,2.1691835,NULL,NULL,0.19138868,NULL,NULL,NULL
293206,FI,2003,NULL,2.2643526,NULL,NULL,0.19136553,NULL,NULL,NULL
293207,FI,2004,NULL,2.2102203,NULL,NULL,0.20634136,NULL,NULL,NULL
293208,FI,2005,NULL,2.1577554,NULL,NULL,0.18984538,NULL,NULL,NULL
293209,FI,2006,NULL,2.1298513,NULL,NULL,0.20349942,NULL,NULL,NULL
293210,FI,2007,NULL,1.9665278,NULL,NULL,0.21892239,NULL,NULL,NULL
293211,FI,2008,NULL,2.0356011,NULL,NULL,0.2265887,NULL,NULL,NULL
293212,FI,2009,NULL,2.2379029,NULL,NULL,0.21434352,NULL,NULL,NULL
293213,FI,2010,NULL,2.2452116,1.1986958,NULL,0.22395699,1.0465158,NULL,NULL
293214,FI,2011,NULL,2.2582741,1.2117583,NULL,0.21877953,1.0465158,NULL,NULL
293215,FI,2012,NULL,2.2144704,1.1679546,NULL,0.21651827,1.0465158,NULL,NULL
293216,FI,2013,NULL,2.1675205,1.1210047,NULL,0.2130907,1.0465158,NULL,NULL
293217,FI,2014,HIC,2.0160306,0.96951473,0.96951473,0.22721496,1.0465158,0,0.96875
293218,FJ,1996,NULL,-0.14467634,NULL,NULL,0.3136043,NULL,NULL,NULL
293219,FJ,1998,NULL,-0.34202144,NULL,NULL,0.2896162,NULL,NULL,NULL
293220,FJ,2000,NULL,-0.54136825,NULL,NULL,0.29496911,NULL,NULL,NULL
293221,FJ,2002,NULL,0.06410519,NULL,NULL,0.27961031,NULL,NULL,NULL
293222,FJ,2003,NULL,-0.22177216,NULL,NULL,0.30743283,NULL,NULL,NULL
293223,FJ,2004,NULL,-0.42584956,NULL,NULL,0.31268534,NULL,NULL,NULL
293224,FJ,2005,NULL,-0.11456133,NULL,NULL,0.28351173,NULL,NULL,NULL
293225,FJ,2006,NULL,-0.13036253,NULL,NULL,0.33437425,NULL,NULL,NULL
293226,FJ,2007,NULL,-0.45231229,NULL,NULL,0.35026944,NULL,NULL,NULL
293227,FJ,2008,NULL,-0.75937015,NULL,NULL,0.33802208,NULL,NULL,NULL
293228,FJ,2009,NULL,-0.90875679,NULL,NULL,0.30812451,NULL,NULL,NULL
293229,FJ,2010,NULL,-0.72709692,-0.61850005,NULL,0.30647629,-0.10859684,NULL,NULL
293230,FJ,2011,NULL,-0.71121156,-0.6026147,NULL,0.30826408,-0.10859684,NULL,NULL
293231,FJ,2012,NULL,-0.8991214,-0.79052454,NULL,0.28750086,-0.10859684,NULL,NULL
293232,FJ,2013,NULL,-0.95687962,-0.84828275,NULL,0.26992029,-0.10859684,NULL,NULL
293233,FJ,2014,UMIC,-0.36723602,-0.25863919,-0.25863919,0.30530608,-0.10859684,0,0.34615386
295664,FK,2010,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
295560,FK,2011,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
295647,FK,2012,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
295544,FK,2013,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
295687,FK,2014,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
293234,FM,1998,NULL,-0.44098318,NULL,NULL,0.50146723,NULL,NULL,NULL
293235,FM,2000,NULL,-0.66653639,NULL,NULL,0.27897814,NULL,NULL,NULL
293236,FM,2002,NULL,-0.8057211,NULL,NULL,0.29503658,NULL,NULL,NULL
293237,FM,2003,NULL,-0.81205982,NULL,NULL,0.25888905,NULL,NULL,NULL
293238,FM,2004,NULL,-0.62347281,NULL,NULL,0.2307221,NULL,NULL,NULL
293239,FM,2005,NULL,-0.16948873,NULL,NULL,0.25304192,NULL,NULL,NULL
293240,FM,2006,NULL,-0.34331581,NULL,NULL,0.26756719,NULL,NULL,NULL
293241,FM,2007,NULL,-0.75232434,NULL,NULL,0.29237679,NULL,NULL,NULL
293242,FM,2008,NULL,-0.76446438,NULL,NULL,0.30313116,NULL,NULL,NULL
293243,FM,2009,NULL,-0.73758864,NULL,NULL,0.315166,NULL,NULL,NULL
293244,FM,2010,NULL,-0.80176741,-0.35085732,NULL,0.30906966,-0.45091009,NULL,NULL
293245,FM,2011,NULL,-0.75039291,-0.29948282,NULL,0.31216624,-0.45091009,NULL,NULL
293246,FM,2012,NULL,-0.63193291,-0.18102282,NULL,0.3106994,-0.45091009,NULL,NULL
293247,FM,2013,NULL,-0.55883044,-0.10792035,NULL,0.3030116,-0.45091009,NULL,NULL
293248,FM,2014,LMIC,-0.5200299,-6.9119811E-2,-6.9119811E-2,0.33222798,-0.45091009,-1.4901161E-8,0.48148149
295605,FO,2010,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
295681,FO,2011,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
295587,FO,2012,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
295561,FO,2013,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
295626,FO,2014,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
293249,FR,1996,NULL,1.417226,NULL,NULL,0.23055199,NULL,NULL,NULL
293250,FR,1998,NULL,1.5778699,NULL,NULL,0.20549728,NULL,NULL,NULL
293251,FR,2000,NULL,1.7230424,NULL,NULL,0.2064027,NULL,NULL,NULL
293252,FR,2002,NULL,1.6010511,NULL,NULL,0.19138868,NULL,NULL,NULL
293253,FR,2003,NULL,1.7231925,NULL,NULL,0.19136553,NULL,NULL,NULL
293254,FR,2004,NULL,1.8146905,NULL,NULL,0.20634136,NULL,NULL,NULL
293255,FR,2005,NULL,1.706714,NULL,NULL,0.18984538,NULL,NULL,NULL
293256,FR,2006,NULL,1.585484,NULL,NULL,0.19907886,NULL,NULL,NULL
293257,FR,2007,NULL,1.4759008,NULL,NULL,0.21365148,NULL,NULL,NULL
293258,FR,2008,NULL,1.5810794,NULL,NULL,0.22041003,NULL,NULL,NULL
293259,FR,2009,NULL,1.4931978,NULL,NULL,0.21434352,NULL,NULL,NULL
293260,FR,2010,NULL,1.4474401,0.40092432,NULL,0.22395699,1.0465158,NULL,NULL
293261,FR,2011,NULL,1.3723617,0.32584584,NULL,0.21877953,1.0465158,NULL,NULL
293262,FR,2012,NULL,1.3292576,0.28274179,NULL,0.21651827,1.0465158,NULL,NULL
293263,FR,2013,NULL,1.4692585,0.42274272,NULL,0.2130907,1.0465158,NULL,NULL
293264,FR,2014,HIC,1.4031203,0.35660446,0.35660446,0.22721496,1.0465158,0,0.65625
293265,GA,1996,NULL,-0.33660907,NULL,NULL,0.24897726,NULL,NULL,NULL
293266,GA,1998,NULL,-0.59351134,NULL,NULL,0.20087776,NULL,NULL,NULL
293267,GA,2000,NULL,-0.63102716,NULL,NULL,0.20770808,NULL,NULL,NULL
293268,GA,2002,NULL,-0.39414394,NULL,NULL,0.19812128,NULL,NULL,NULL
293269,GA,2003,NULL,-0.47652757,NULL,NULL,0.19813056,NULL,NULL,NULL
293270,GA,2004,NULL,-0.80266476,NULL,NULL,0.19342986,NULL,NULL,NULL
293271,GA,2005,NULL,-0.83924121,NULL,NULL,0.19755726,NULL,NULL,NULL
293272,GA,2006,NULL,-0.84814209,NULL,NULL,0.2063062,NULL,NULL,NULL
293273,GA,2007,NULL,-0.83610833,NULL,NULL,0.21138081,NULL,NULL,NULL
293274,GA,2008,NULL,-0.83288753,NULL,NULL,0.2046874,NULL,NULL,NULL
293275,GA,2009,NULL,-0.75439817,NULL,NULL,0.20495076,NULL,NULL,NULL
293276,GA,2010,NULL,-0.78334045,-0.67474359,NULL,0.20599587,-0.10859684,NULL,NULL
293277,GA,2011,NULL,-0.80406791,-0.69547105,NULL,0.20495336,-0.10859684,NULL,NULL
293278,GA,2012,NULL,-0.77552521,-0.66692835,NULL,0.19792406,-0.10859684,NULL,NULL
293279,GA,2013,NULL,-0.70187908,-0.59328222,NULL,0.18241213,-0.10859684,NULL,NULL
293280,GA,2014,UMIC,-0.66400117,-0.55540431,-0.55540431,0.19538178,-0.10859684,0,0.15384616
293281,GB,1996,NULL,1.8792971,NULL,NULL,0.23055199,NULL,NULL,NULL
293282,GB,1998,NULL,1.9165103,NULL,NULL,0.20549728,NULL,NULL,NULL
293283,GB,2000,NULL,1.8624891,NULL,NULL,0.2064027,NULL,NULL,NULL
293284,GB,2002,NULL,1.8490863,NULL,NULL,0.19138868,NULL,NULL,NULL
293285,GB,2003,NULL,1.8313812,NULL,NULL,0.19136553,NULL,NULL,NULL
293286,GB,2004,NULL,1.8999712,NULL,NULL,0.20634136,NULL,NULL,NULL
293287,GB,2005,NULL,1.7470566,NULL,NULL,0.18984538,NULL,NULL,NULL
293288,GB,2006,NULL,1.7190186,NULL,NULL,0.19907886,NULL,NULL,NULL
293289,GB,2007,NULL,1.6614288,NULL,NULL,0.21365148,NULL,NULL,NULL
293290,GB,2008,NULL,1.6447786,NULL,NULL,0.22041003,NULL,NULL,NULL
293291,GB,2009,NULL,1.5028822,NULL,NULL,0.21434352,NULL,NULL,NULL
293292,GB,2010,NULL,1.5597883,0.51327252,NULL,0.22395699,1.0465158,NULL,NULL
293293,GB,2011,NULL,1.5529443,0.50642848,NULL,0.21877953,1.0465158,NULL,NULL
293294,GB,2012,NULL,1.5270824,0.48056662,NULL,0.21651827,1.0465158,NULL,NULL
293295,GB,2013,NULL,1.4707655,0.42424965,NULL,0.2130907,1.0465158,NULL,NULL
293296,GB,2014,HIC,1.6161755,0.56965971,0.56965971,0.22721496,1.0465158,0,0.78125
293297,GD,1996,NULL,0.64641398,NULL,NULL,0.3136043,NULL,NULL,NULL
293298,GD,1998,NULL,0.33153731,NULL,NULL,0.2896162,NULL,NULL,NULL
293299,GD,2000,NULL,0.3480522,NULL,NULL,0.29496911,NULL,NULL,NULL
293300,GD,2002,NULL,0.36219597,NULL,NULL,0.27961031,NULL,NULL,NULL
293301,GD,2003,NULL,0.1855313,NULL,NULL,0.30743283,NULL,NULL,NULL
293302,GD,2004,NULL,8.5319892E-2,NULL,NULL,0.29502279,NULL,NULL,NULL
293303,GD,2005,NULL,0.2785112,NULL,NULL,0.27559465,NULL,NULL,NULL
293304,GD,2006,NULL,0.23590145,NULL,NULL,0.30741397,NULL,NULL,NULL
293305,GD,2007,NULL,0.22205472,NULL,NULL,0.35026944,NULL,NULL,NULL
293306,GD,2008,NULL,0.23153839,NULL,NULL,0.33802208,NULL,NULL,NULL
293307,GD,2009,NULL,0.20384717,NULL,NULL,0.30812451,NULL,NULL,NULL
293308,GD,2010,NULL,0.17235124,0.28094807,NULL,0.30647629,-0.10859684,NULL,NULL
293309,GD,2011,NULL,0.22530618,0.33390301,NULL,0.30826408,-0.10859684,NULL,NULL
293310,GD,2012,NULL,0.30582669,0.41442353,NULL,0.32046348,-0.10859684,NULL,NULL
293311,GD,2013,NULL,0.2695964,0.37819323,NULL,0.31328204,-0.10859684,NULL,NULL
293312,GD,2014,UMIC,-0.11797696,-9.3801171E-3,-9.3801171E-3,0.35102844,-0.10859684,0,0.48076922
293313,GE,1996,NULL,-0.67206991,NULL,NULL,0.3136043,NULL,NULL,NULL
293314,GE,1998,NULL,-0.63921499,NULL,NULL,0.2896162,NULL,NULL,NULL
293315,GE,2000,NULL,-0.72571248,NULL,NULL,0.28901374,NULL,NULL,NULL
293316,GE,2002,NULL,-0.87782377,NULL,NULL,0.24854253,NULL,NULL,NULL
293317,GE,2003,NULL,-0.49981931,NULL,NULL,0.27043718,NULL,NULL,NULL
293318,GE,2004,NULL,-0.48590192,NULL,NULL,0.21985942,NULL,NULL,NULL
293319,GE,2005,NULL,-0.42435801,NULL,NULL,0.21039455,NULL,NULL,NULL
293320,GE,2006,NULL,-0.18119827,NULL,NULL,0.19721451,NULL,NULL,NULL
293321,GE,2007,NULL,0.10809229,NULL,NULL,0.20206599,NULL,NULL,NULL
293322,GE,2008,NULL,0.29566431,NULL,NULL,0.20660383,NULL,NULL,NULL
293323,GE,2009,NULL,0.27776271,NULL,NULL,0.21264586,NULL,NULL,NULL
293324,GE,2010,NULL,0.29247734,0.74338746,NULL,0.21391778,-0.45091009,NULL,NULL
293325,GE,2011,NULL,0.55257159,1.0034816,NULL,0.21418923,-0.45091009,NULL,NULL
293326,GE,2012,NULL,0.56547832,1.0163884,NULL,0.20369937,-0.45091009,NULL,NULL
293327,GE,2013,NULL,0.5325622,0.98347229,NULL,0.19410542,-0.45091009,NULL,NULL
293328,GE,2014,LMIC,0.48426911,0.93517923,0.93517923,0.2100271,-0.45091009,-1.4901161E-8,1
293329,GF,1996,NULL,0.91011077,NULL,NULL,0.3136043,NULL,NULL,NULL
293330,GF,1998,NULL,0.90972036,NULL,NULL,0.3367956,NULL,NULL,NULL
293331,GF,2000,NULL,0.87667698,NULL,NULL,0.37057835,NULL,NULL,NULL
293332,GF,2002,NULL,0.8305853,NULL,NULL,0.323062,NULL,NULL,NULL
293333,GF,2003,NULL,0.78024006,NULL,NULL,0.38049316,NULL,NULL,NULL
293334,GF,2004,NULL,0.57936597,NULL,NULL,0.42259154,NULL,NULL,NULL
293335,GF,2005,NULL,0.72296911,NULL,NULL,0.31850591,NULL,NULL,NULL
293336,GF,2006,NULL,0.72885442,NULL,NULL,0.41235164,NULL,NULL,NULL
293337,GF,2007,NULL,0.71947199,NULL,NULL,0.46672785,NULL,NULL,NULL
293338,GF,2008,NULL,0.7457549,NULL,NULL,0.44599906,NULL,NULL,NULL
293339,GF,2009,NULL,1.1656756,NULL,NULL,0.32302672,NULL,NULL,NULL
293340,GF,2010,NULL,1.179256,NULL,NULL,0.32994655,NULL,NULL,NULL
293341,GF,2011,NULL,1.1627442,NULL,NULL,0.31903285,NULL,NULL,NULL
293342,GF,2012,NULL,1.1122476,NULL,NULL,0.30734801,NULL,NULL,NULL
293343,GF,2013,NULL,1.0682169,NULL,NULL,0.29392105,NULL,NULL,NULL
293344,GF,2014,NULL,1.0896301,NULL,NULL,0.35151362,NULL,NULL,NULL
295592,GG,2010,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
295702,GG,2011,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
295631,GG,2012,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
295539,GG,2013,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
295661,GG,2014,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
293345,GH,1996,NULL,-0.11478149,NULL,NULL,0.24897726,NULL,NULL,NULL
293346,GH,1998,NULL,-0.14090389,NULL,NULL,0.20087776,NULL,NULL,NULL
293347,GH,2000,NULL,2.0975934E-2,NULL,NULL,0.20770808,NULL,NULL,NULL
293348,GH,2002,NULL,-0.12651414,NULL,NULL,0.18624975,NULL,NULL,NULL
293349,GH,2003,NULL,-0.18572731,NULL,NULL,0.17131117,NULL,NULL,NULL
293350,GH,2004,NULL,-0.1610444,NULL,NULL,0.16644584,NULL,NULL,NULL
293351,GH,2005,NULL,-0.15517451,NULL,NULL,0.16539031,NULL,NULL,NULL
293352,GH,2006,NULL,0.10521474,NULL,NULL,0.19081423,NULL,NULL,NULL
293353,GH,2007,NULL,8.1160903E-2,NULL,NULL,0.19735101,NULL,NULL,NULL
293354,GH,2008,NULL,2.1983543E-2,NULL,NULL,0.18346129,NULL,NULL,NULL
293355,GH,2009,NULL,-3.7810028E-2,NULL,NULL,0.18069094,NULL,NULL,NULL
293356,GH,2010,NULL,-3.9284598E-2,0.79698634,NULL,0.18385334,-0.83627093,NULL,NULL
293357,GH,2011,NULL,-5.0584272E-2,0.78568667,NULL,0.18415077,-0.83627093,NULL,NULL
293358,GH,2012,NULL,-7.2416857E-2,0.76385409,NULL,0.18290253,-0.83627093,NULL,NULL
293359,GH,2013,NULL,-0.1344132,0.70185775,NULL,0.16736098,-0.83627093,NULL,NULL
293360,GH,2014,LIC,-0.27330408,0.56296682,0.56296682,0.18193741,-0.83627093,0,0.94230771
295533,GI,2010,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
295657,GI,2011,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
295577,GI,2012,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
295694,GI,2013,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
295597,GI,2014,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
293361,GL,2009,NULL,0.98698545,NULL,NULL,0.45354337,NULL,NULL,NULL
293362,GL,2010,NULL,0.97746527,-0.06905055,NULL,0.45217964,1.0465158,NULL,NULL
293363,GL,2011,NULL,0.9787451,-0.06777072,NULL,0.44165787,1.0465158,NULL,NULL
293364,GL,2012,NULL,0.96674675,-7.9769075E-2,NULL,0.45274216,1.0465158,NULL,NULL
293365,GL,2013,NULL,0.90615255,-0.14036328,NULL,0.44021004,1.0465158,NULL,NULL
