CivlibCountryCode, CivlibYear, CivlibIncCat, CivlibData, CivLibDisplay, CivlibMedianValue, CivlibPRValue
HT, 2011, LIC, 25.0, 25.0, 25.0, 0.490909099579
HU, 2002, , 52.0, , , 
HU, 2003, , 52.0, , , 
HU, 2004, , 55.0, , , 
HU, 2005, , 56.0, , , 
HU, 2006, , 55.0, , , 
HU, 2007, , 55.0, , , 
HU, 2008, , 55.0, , , 
HU, 2009, , 54.0, , , 
HU, 2010, , 53.0, , , 
HU, 2011, HIC, 52.0, 52.0, 25.0, 0.313725501299
ID, 2002, , 32.0, , , 
ID, 2003, , 34.0, , , 
ID, 2004, , 34.0, , , 
ID, 2005, , 35.0, , , 
ID, 2006, , 35.0, , , 
ID, 2007, , 37.0, , , 
ID, 2008, , 36.0, , , 
ID, 2009, , 35.0, , , 
ID, 2010, , 35.0, , , 
ID, 2011, LMIC, 35.0, 35.0, 25.0, 0.4375
IE, 2002, , 55.0, , , 
IE, 2003, , 58.0, , , 
IE, 2004, , 58.0, , , 
IE, 2005, , 58.0, , , 
IE, 2006, , 58.0, , , 
IE, 2007, , 58.0, , , 
IE, 2008, , 58.0, , , 
IE, 2009, , 58.0, , , 
IE, 2010, , 58.0, , , 
IE, 2011, HIC, 58.0, 58.0, 25.0, 0.666666686535
IL, 2002, , 43.0, , , 
IL, 2003, , 43.0, , , 
IL, 2004, , 43.0, , , 
IL, 2005, , 46.0, , , 
IL, 2006, , 47.0, , , 
IL, 2007, , 47.0, , , 
IL, 2008, , 47.0, , , 
IL, 2009, , 46.0, , , 
IL, 2010, , 47.0, , , 
IL, 2011, HIC, 45.0, 45.0, 25.0, 0.196078404784
IN, 2002, , 40.0, , , 
IN, 2003, , 41.0, , , 
IN, 2004, , 42.0, , , 
IN, 2005, , 42.0, , , 
IN, 2006, , 42.0, , , 
IN, 2007, , 42.0, , , 
IN, 2008, , 42.0, , , 
IN, 2009, , 42.0, , , 
IN, 2010, , 42.0, , , 
IN, 2011, LIC, 43.0, 43.0, 25.0, 0.927272677422
IQ, 2002, , 1.0, , , 
IQ, 2003, , 18.0, , , 
IQ, 2004, , 19.0, , , 
IQ, 2005, , 19.0, , , 
IQ, 2006, , 11.0, , , 
IQ, 2007, , 12.0, , , 
IQ, 2008, , 13.0, , , 
IQ, 2009, , 14.0, , , 
IQ, 2010, , 13.0, , , 
IQ, 2011, LMIC, 13.0, 13.0, 25.0, 0.03125
IR, 2002, , 16.0, , , 
IR, 2003, , 15.0, , , 
IR, 2004, , 15.0, , , 
IR, 2005, , 15.0, , , 
IR, 2006, , 13.0, , , 
IR, 2007, , 14.0, , , 
IR, 2008, , 13.0, , , 
IR, 2009, , 13.0, , , 
IR, 2010, , 11.0, , , 
IR, 2011, UMIC, 10.0, 10.0, 25.0, 0.0196078401059
IS, 2002, , 58.0, , , 
IS, 2003, , 60.0, , , 
IS, 2004, , 60.0, , , 
IS, 2005, , 60.0, , , 
IS, 2006, , 60.0, , , 
IS, 2007, , 60.0, , , 
IS, 2008, , 60.0, , , 
IS, 2009, , 59.0, , , 
IS, 2010, , 59.0, , , 
IS, 2011, HIC, 59.0, 59.0, 25.0, 0.823529422283
IT, 2002, , 54.0, , , 
IT, 2003, , 54.0, , , 
IT, 2004, , 53.0, , , 
IT, 2005, , 53.0, , , 
IT, 2006, , 54.0, , , 
IT, 2007, , 54.0, , , 
IT, 2008, , 52.0, , , 
IT, 2009, , 52.0, , , 
IT, 2010, , 52.0, , , 
IT, 2011, HIC, 53.0, 53.0, 25.0, 0.333333313465
JM, 2002, , 43.0, , , 
JM, 2003, , 43.0, , , 
JM, 2004, , 42.0, , , 
JM, 2005, , 43.0, , , 
JM, 2006, , 43.0, , , 
JM, 2007, , 43.0, , , 
JM, 2008, , 41.0, , , 
JM, 2009, , 41.0, , , 
JM, 2010, , 40.0, , , 
JM, 2011, UMIC, 40.0, 40.0, 25.0, 0.470588207245
JO, 2002, , 25.0, , , 
JO, 2003, , 25.0, , , 
JO, 2004, , 27.0, , , 
JO, 2005, , 27.0, , , 
JO, 2006, , 28.0, , , 
JO, 2007, , 28.0, , , 
JO, 2008, , 25.0, , , 
JO, 2009, , 24.0, , , 
JO, 2010, , 24.0, , , 
JO, 2011, UMIC, 25.0, 25.0, 25.0, 0.215686306357
JP, 2002, , 52.0, , , 
JP, 2003, , 52.0, , , 
JP, 2004, , 52.0, , , 
JP, 2005, , 51.0, , , 
JP, 2006, , 51.0, , , 
JP, 2007, , 51.0, , , 
JP, 2008, , 51.0, , , 
JP, 2009, , 51.0, , , 
JP, 2010, , 51.0, , , 
JP, 2011, HIC, 51.0, 51.0, 25.0, 0.294117689133
KE, 2002, , 30.0, , , 
KE, 2003, , 39.0, , , 
KE, 2004, , 40.0, , , 
KE, 2005, , 40.0, , , 
KE, 2006, , 39.0, , , 
KE, 2007, , 38.0, , , 
KE, 2008, , 35.0, , , 
KE, 2009, , 33.0, , , 
KE, 2010, , 35.0, , , 
KE, 2011, LIC, 36.0, 36.0, 25.0, 0.781818211079
KG, 2002, , 22.0, , , 
KG, 2003, , 24.0, , , 
KG, 2004, , 25.0, , , 
KG, 2005, , 31.0, , , 
KG, 2006, , 30.0, , , 
KG, 2007, , 29.0, , , 
KG, 2008, , 26.0, , , 
KG, 2009, , 25.0, , , 
KG, 2010, , 24.0, , , 
KG, 2011, LIC, 25.0, 25.0, 25.0, 0.490909099579
KH, 2002, , 20.0, , , 
KH, 2003, , 23.0, , , 
KH, 2004, , 23.0, , , 
KH, 2005, , 24.0, , , 
KH, 2006, , 24.0, , , 
KH, 2007, , 24.0, , , 
KH, 2008, , 23.0, , , 
KH, 2009, , 21.0, , , 
KH, 2010, , 20.0, , , 
KH, 2011, LIC, 21.0, 21.0, 25.0, 0.381818205118
KI, 2002, , 54.0, , , 
KI, 2003, , 56.0, , , 
KI, 2004, , 56.0, , , 
KI, 2005, , 55.0, , , 
KI, 2006, , 55.0, , , 
KI, 2007, , 55.0, , , 
KI, 2008, , 55.0, , , 
KI, 2009, , 55.0, , , 
KI, 2010, , 55.0, , , 
KI, 2011, LMIC, 55.0, 55.0, 25.0, 0.9375
KM, 2002, , 27.0, , , 
KM, 2003, , 28.0, , , 
KM, 2004, , 29.0, , , 
KM, 2005, , 30.0, , , 
KM, 2006, , 30.0, , , 
KM, 2007, , 30.0, , , 
KM, 2008, , 30.0, , , 
KM, 2009, , 30.0, , , 
KM, 2010, , 30.0, , , 
KM, 2011, LIC, 30.0, 30.0, 25.0, 0.618181824684
KN, 2002, , 51.0, , , 
KN, 2003, , 50.0, , , 
KN, 2004, , 50.0, , , 
KN, 2005, , 53.0, , , 
KN, 2006, , 53.0, , , 
KN, 2007, , 53.0, , , 
KN, 2008, , 53.0, , , 
KN, 2009, , 53.0, , , 
KN, 2010, , 53.0, , , 
KN, 2011, HIC, 53.0, 53.0, 25.0, 0.333333313465
KP, 2002, , 0.0, , , 
KP, 2003, , 0.0, , , 
KP, 2004, , 0.0, , , 
KP, 2005, , 0.0, , , 
KP, 2006, , 1.0, , , 
KP, 2007, , 2.0, , , 
KP, 2008, , 2.0, , , 
KP, 2009, , 1.0, , , 
KP, 2010, , 1.0, , , 
KP, 2011, LIC, 2.0, 2.0, 25.0, 0.0181818194687
KR, 2002, , 51.0, , , 
KR, 2003, , 49.0, , , 
KR, 2004, , 49.0, , , 
KR, 2005, , 49.0, , , 
KR, 2006, , 51.0, , , 
KR, 2007, , 50.0, , , 
KR, 2008, , 50.0, , , 
KR, 2009, , 50.0, , , 
KR, 2010, , 50.0, , , 
KR, 2011, HIC, 50.0, 50.0, 25.0, 0.235294103622
KW, 2002, , 24.0, , , 
KW, 2003, , 24.0, , , 
KW, 2004, , 24.0, , , 
KW, 2005, , 25.0, , , 
KW, 2006, , 27.0, , , 
KW, 2007, , 27.0, , , 
KW, 2008, , 27.0, , , 
KW, 2009, , 27.0, , , 
KW, 2010, , 25.0, , , 
KW, 2011, HIC, 25.0, 25.0, 25.0, 0.156862795353
KZ, 2002, , 21.0, , , 
KZ, 2003, , 20.0, , , 
KZ, 2004, , 22.0, , , 
KZ, 2005, , 22.0, , , 
KZ, 2006, , 22.0, , , 
KZ, 2007, , 22.0, , , 
KZ, 2008, , 23.0, , , 
KZ, 2009, , 21.0, , , 
KZ, 2010, , 22.0, , , 
KZ, 2011, UMIC, 21.0, 21.0, 25.0, 0.13725489378
LA, 2002, , 9.0, , , 
LA, 2003, , 11.0, , , 
LA, 2004, , 12.0, , , 
LA, 2005, , 12.0, , , 
LA, 2006, , 12.0, , , 
LA, 2007, , 12.0, , , 
LA, 2008, , 12.0, , , 
LA, 2009, , 12.0, , , 
LA, 2010, , 12.0, , , 
LA, 2011, LIC, 12.0, 12.0, 25.0, 0.127272695303
LB, 2002, , 24.0, , , 
LB, 2003, , 24.0, , , 
LB, 2004, , 25.0, , , 
LB, 2005, , 30.0, , , 
LB, 2006, , 34.0, , , 
LB, 2007, , 34.0, , , 
LB, 2008, , 34.0, , , 
LB, 2009, , 35.0, , , 
LB, 2010, , 35.0, , , 
LB, 2011, UMIC, 34.0, 34.0, 25.0, 0.333333313465
LC, 2002, , 50.0, , , 
LC, 2003, , 48.0, , , 
LC, 2004, , 48.0, , , 
LC, 2005, , 53.0, , , 
LC, 2006, , 53.0, , , 
LC, 2007, , 53.0, , , 
LC, 2008, , 53.0, , , 
LC, 2009, , 53.0, , , 
LC, 2010, , 53.0, , , 
LC, 2011, UMIC, 53.0, 53.0, 25.0, 0.843137323856
LI, 2002, , 58.0, , , 
LI, 2003, , 59.0, , , 
LI, 2004, , 59.0, , , 
LI, 2005, , 59.0, , , 
LI, 2006, , 60.0, , , 
LI, 2007, , 60.0, , , 
LI, 2008, , 60.0, , , 
LI, 2009, , 60.0, , , 
LI, 2010, , 60.0, , , 
LI, 2011, HIC, 59.0, 59.0, 25.0, 0.823529422283
LK, 2002, , 33.0, , , 
LK, 2003, , 37.0, , , 
LK, 2004, , 36.0, , , 
LK, 2005, , 35.0, , , 
LK, 2006, , 32.0, , , 
LK, 2007, , 31.0, , , 
LK, 2008, , 31.0, , , 
LK, 2009, , 30.0, , , 
LK, 2010, , 28.0, , , 
LK, 2011, LMIC, 28.0, 28.0, 25.0, 0.21875
LR, 2002, , 13.0, , , 
LR, 2003, , 16.0, , , 
LR, 2004, , 28.0, , , 
LR, 2005, , 33.0, , , 
LR, 2006, , 33.0, , , 
LR, 2007, , 34.0, , , 
LR, 2008, , 34.0, , , 
LR, 2009, , 34.0, , , 
LR, 2010, , 34.0, , , 
LR, 2011, LIC, 34.0, 34.0, 25.0, 0.7090908885
LS, 2002, , 41.0, , , 
LS, 2003, , 41.0, , , 
LS, 2004, , 41.0, , , 
LS, 2005, , 43.0, , , 
LS, 2006, , 43.0, , , 
LS, 2007, , 41.0, , , 
LS, 2008, , 41.0, , , 
LS, 2009, , 41.0, , , 
LS, 2010, , 41.0, , , 
LS, 2011, LIC, 41.0, 41.0, 25.0, 0.872727274895
LT, 2002, , 51.0, , , 
LT, 2003, , 52.0, , , 
LT, 2004, , 52.0, , , 
LT, 2005, , 54.0, , , 
LT, 2006, , 54.0, , , 
LT, 2007, , 54.0, , , 
LT, 2008, , 54.0, , , 
LT, 2009, , 53.0, , , 
LT, 2010, , 53.0, , , 
LT, 2011, UMIC, 53.0, 53.0, 25.0, 0.843137323856
LU, 2002, , 57.0, , , 
LU, 2003, , 60.0, , , 
LU, 2004, , 60.0, , , 
LU, 2005, , 60.0, , , 
LU, 2006, , 60.0, , , 
LU, 2007, , 60.0, , , 
LU, 2008, , 60.0, , , 
LU, 2009, , 60.0, , , 
LU, 2010, , 60.0, , , 
LU, 2011, HIC, 60.0, 60.0, 25.0, 1.0
LV, 2002, , 50.0, , , 
LV, 2003, , 50.0, , , 
LV, 2004, , 51.0, , , 
LV, 2005, , 53.0, , , 
LV, 2006, , 53.0, , , 
LV, 2007, , 53.0, , , 
LV, 2008, , 53.0, , , 
LV, 2009, , 53.0, , , 
LV, 2010, , 52.0, , , 
LV, 2011, UMIC, 51.0, 51.0, 25.0, 0.784313678741
LY, 2002, , 6.0, , , 
LY, 2003, , 5.0, , , 
LY, 2004, , 6.0, , , 
LY, 2005, , 6.0, , , 
LY, 2006, , 7.0, , , 
LY, 2007, , 7.0, , , 
LY, 2008, , 7.0, , , 
LY, 2009, , 7.0, , , 
LY, 2010, , 7.0, , , 
LY, 2011, UMIC, 14.0, 14.0, 25.0, 0.0588235296309
MA, 2002, , 24.0, , , 
MA, 2003, , 24.0, , , 
MA, 2004, , 27.0, , , 
MA, 2005, , 26.0, , , 
MA, 2006, , 28.0, , , 
MA, 2007, , 28.0, , , 
MA, 2008, , 28.0, , , 
MA, 2009, , 28.0, , , 
MA, 2010, , 28.0, , , 
MA, 2011, LMIC, 28.0, 28.0, 25.0, 0.21875
MC, 2002, , 55.0, , , 
MC, 2003, , 56.0, , , 
MC, 2004, , 55.0, , , 
MC, 2005, , 56.0, , , 
MC, 2006, , 56.0, , , 
MC, 2007, , 56.0, , , 
MC, 2008, , 56.0, , , 
MC, 2009, , 56.0, , , 
MC, 2010, , 56.0, , , 
MC, 2011, HIC, 56.0, 56.0, 25.0, 0.470588207245
MD, 2002, , 32.0, , , 
MD, 2003, , 32.0, , , 
MD, 2004, , 33.0, , , 
MD, 2005, , 33.0, , , 
MD, 2006, , 33.0, , , 
MD, 2007, , 33.0, , , 
MD, 2008, , 33.0, , , 
MD, 2009, , 33.0, , , 
MD, 2010, , 36.0, , , 
MD, 2011, LMIC, 37.0, 37.0, 25.0, 0.5625
ME, 2002, , , , , 
ME, 2003, , , , , 
ME, 2004, , , , , 
ME, 2005, , , , , 
ME, 2006, , 41.0, , , 
ME, 2007, , 41.0, , , 
ME, 2008, , 42.0, , , 
ME, 2009, , 44.0, , , 
ME, 2010, , 45.0, , , 
ME, 2011, UMIC, 45.0, 45.0, 25.0, 0.549019575119
MG, 2002, , 34.0, , , 
MG, 2003, , 37.0, , , 
MG, 2004, , 37.0, , , 
MG, 2005, , 36.0, , , 
MG, 2006, , 36.0, , , 
MG, 2007, , 36.0, , , 
MG, 2008, , 36.0, , , 
MG, 2009, , 32.0, , , 
MG, 2010, , 32.0, , , 
MG, 2011, LIC, 32.0, 32.0, 25.0, 0.654545426369
MH, 2002, , 53.0, , , 
MH, 2003, , 55.0, , , 
MH, 2004, , 55.0, , , 
MH, 2005, , 55.0, , , 
MH, 2006, , 55.0, , , 
MH, 2007, , 55.0, , , 
MH, 2008, , 55.0, , , 
MH, 2009, , 55.0, , , 
MH, 2010, , 55.0, , , 
MH, 2011, LMIC, 55.0, 55.0, 25.0, 0.9375
MK, 2002, , 37.0, , , 
MK, 2003, , 38.0, , , 
MK, 2004, , 37.0, , , 
MK, 2005, , 36.0, , , 
MK, 2006, , 36.0, , , 
MK, 2007, , 36.0, , , 
MK, 2008, , 36.0, , , 
MK, 2009, , 38.0, , , 
MK, 2010, , 40.0, , , 
MK, 2011, UMIC, 39.0, 39.0, 25.0, 0.450980395079
ML, 2002, , 43.0, , , 
ML, 2003, , 45.0, , , 
ML, 2004, , 44.0, , , 
ML, 2005, , 44.0, , , 
ML, 2006, , 44.0, , , 
ML, 2007, , 42.0, , , 
ML, 2008, , 40.0, , , 
ML, 2009, , 40.0, , , 
ML, 2010, , 41.0, , , 
ML, 2011, LIC, 41.0, 41.0, 25.0, 0.872727274895
MM, 2002, , 6.0, , , 
MM, 2003, , 7.0, , , 
MM, 2004, , 6.0, , , 
MM, 2005, , 6.0, , , 
MM, 2006, , 6.0, , , 
MM, 2007, , 5.0, , , 
MM, 2008, , 5.0, , , 
MM, 2009, , 5.0, , , 
MM, 2010, , 5.0, , , 
MM, 2011, LIC, 10.0, 10.0, 25.0, 0.0909090936184
MN, 2002, , 48.0, , , 
MN, 2003, , 49.0, , , 
MN, 2004, , 49.0, , , 
MN, 2005, , 49.0, , , 
MN, 2006, , 49.0, , , 
MN, 2007, , 49.0, , , 
MN, 2008, , 48.0, , , 
MN, 2009, , 50.0, , , 
MN, 2010, , 50.0, , , 
MN, 2011, LMIC, 50.0, 50.0, 25.0, 0.84375
MR, 2002, , 25.0, , , 
MR, 2003, , 24.0, , , 
MR, 2004, , 23.0, , , 
MR, 2005, , 27.0, , , 
MR, 2006, , 29.0, , , 
MR, 2007, , 30.0, , , 
MR, 2008, , 23.0, , , 
MR, 2009, , 23.0, , , 
MR, 2010, , 23.0, , , 
MR, 2011, LIC, 22.0, 22.0, 25.0, 0.40000000596
MT, 2002, , 59.0, , , 
MT, 2003, , 59.0, , , 
MT, 2004, , 59.0, , , 
MT, 2005, , 59.0, , , 
MT, 2006, , 59.0, , , 
MT, 2007, , 58.0, , , 
MT, 2008, , 59.0, , , 
MT, 2009, , 58.0, , , 
MT, 2010, , 58.0, , , 
MT, 2011, HIC, 58.0, 58.0, 25.0, 0.666666686535
MU, 2002, , 52.0, , , 
MU, 2003, , 52.0, , , 
MU, 2004, , 53.0, , , 
MU, 2005, , 53.0, , , 
MU, 2006, , 52.0, , , 
MU, 2007, , 52.0, , , 
MU, 2008, , 52.0, , , 
MU, 2009, , 52.0, , , 
MU, 2010, , 52.0, , , 
MU, 2011, UMIC, 52.0, 52.0, 25.0, 0.823529422283
MV, 2002, , 22.0, , , 
MV, 2003, , 23.0, , , 
MV, 2004, , 22.0, , , 
MV, 2005, , 22.0, , , 
MV, 2006, , 23.0, , , 
MV, 2007, , 25.0, , , 
MV, 2008, , 28.0, , , 
MV, 2009, , 32.0, , , 
MV, 2010, , 32.0, , , 
MV, 2011, UMIC, 32.0, 32.0, 25.0, 0.294117689133
MW, 2002, , 32.0, , , 
MW, 2003, , 32.0, , , 
MW, 2004, , 34.0, , , 
MW, 2005, , 34.0, , , 
MW, 2006, , 35.0, , , 
MW, 2007, , 34.0, , , 
MW, 2008, , 34.0, , , 
MW, 2009, , 34.0, , , 
MW, 2010, , 34.0, , , 
MW, 2011, LIC, 32.0, 32.0, 25.0, 0.654545426369
MX, 2002, , 44.0, , , 
MX, 2003, , 44.0, , , 
MX, 2004, , 44.0, , , 
MX, 2005, , 45.0, , , 
MX, 2006, , 43.0, , , 
MX, 2007, , 41.0, , , 
MX, 2008, , 39.0, , , 
MX, 2009, , 39.0, , , 
MX, 2010, , 37.0, , , 
MX, 2011, UMIC, 37.0, 37.0, 25.0, 0.411764711142
MY, 2002, , 25.0, , , 
MY, 2003, , 28.0, , , 
MY, 2004, , 30.0, , , 
MY, 2005, , 31.0, , , 
MY, 2006, , 29.0, , , 
MY, 2007, , 27.0, , , 
MY, 2008, , 29.0, , , 
MY, 2009, , 29.0, , , 
MY, 2010, , 29.0, , , 
MY, 2011, UMIC, 29.0, 29.0, 25.0, 0.254902005196
MZ, 2002, , 34.0, , , 
MZ, 2003, , 34.0, , , 
MZ, 2004, , 34.0, , , 
MZ, 2005, , 31.0, , , 
MZ, 2006, , 33.0, , , 
MZ, 2007, , 35.0, , , 
MZ, 2008, , 36.0, , , 
MZ, 2009, , 36.0, , , 
MZ, 2010, , 36.0, , , 
MZ, 2011, LIC, 36.0, 36.0, 25.0, 0.781818211079
NA, 2002, , 43.0, , , 
NA, 2003, , 43.0, , , 
NA, 2004, , 42.0, , , 
NA, 2005, , 46.0, , , 
NA, 2006, , 46.0, , , 
NA, 2007, , 46.0, , , 
NA, 2008, , 45.0, , , 
NA, 2009, , 46.0, , , 
NA, 2010, , 45.0, , , 
NA, 2011, UMIC, 46.0, 46.0, 25.0, 0.588235318661
NE, 2002, , 29.0, , , 
NE, 2003, , 33.0, , , 
NE, 2004, , 35.0, , , 
NE, 2005, , 35.0, , , 
NE, 2006, , 35.0, , , 
NE, 2007, , 32.0, , , 
NE, 2008, , 30.0, , , 
NE, 2009, , 29.0, , , 
NE, 2010, , 30.0, , , 
NE, 2011, LIC, 30.0, 30.0, 25.0, 0.618181824684
NG, 2002, , 25.0, , , 
NG, 2003, , 26.0, , , 
NG, 2004, , 26.0, , , 
NG, 2005, , 28.0, , , 
NG, 2006, , 30.0, , , 
NG, 2007, , 31.0, , , 
NG, 2008, , 30.0, , , 
NG, 2009, , 29.0, , , 
NG, 2010, , 29.0, , , 
NG, 2011, LIC, 28.0, 28.0, 25.0, 0.581818223
NI, 2002, , 42.0, , , 
NI, 2003, , 37.0, , , 
NI, 2004, , 38.0, , , 
NI, 2005, , 38.0, , , 
NI, 2006, , 39.0, , , 
NI, 2007, , 37.0, , , 
NI, 2008, , 35.0, , , 
NI, 2009, , 34.0, , , 
NI, 2010, , 34.0, , , 
NI, 2011, LIC, 34.0, 34.0, 25.0, 0.7090908885
NL, 2002, , 58.0, , , 
NL, 2003, , 60.0, , , 
NL, 2004, , 59.0, , , 
NL, 2005, , 59.0, , , 
NL, 2006, , 59.0, , , 
NL, 2007, , 59.0, , , 
NL, 2008, , 59.0, , , 
NL, 2009, , 59.0, , , 
NL, 2010, , 58.0, , , 
NL, 2011, HIC, 59.0, 59.0, 25.0, 0.823529422283
NO, 2002, , 60.0, , , 
NO, 2003, , 60.0, , , 
NO, 2004, , 60.0, , , 
NO, 2005, , 60.0, , , 
NO, 2006, , 60.0, , , 
NO, 2007, , 60.0, , , 
NO, 2008, , 60.0, , , 
NO, 2009, , 60.0, , , 
NO, 2010, , 60.0, , , 
NO, 2011, HIC, 60.0, 60.0, 25.0, 1.0
NP, 2002, , 29.0, , , 
NP, 2003, , 28.0, , , 
NP, 2004, , 25.0, , , 
NP, 2005, , 19.0, , , 
NP, 2006, , 28.0, , , 
NP, 2007, , 29.0, , , 
NP, 2008, , 29.0, , , 
NP, 2009, , 29.0, , , 
NP, 2010, , 28.0, , , 
NP, 2011, LIC, 27.0, 27.0, 25.0, 0.527272701263
NR, 2002, , 49.0, , , 
NR, 2003, , 54.0, , , 
NR, 2004, , 55.0, , , 
NR, 2005, , 55.0, , , 
NR, 2006, , 55.0, , , 
NR, 2007, , 55.0, , , 
NR, 2008, , 55.0, , , 
NR, 2009, , 55.0, , , 
NR, 2010, , 55.0, , , 
NR, 2011, , 55.0, 55.0, , 
NZ, 2002, , 58.0, , , 
NZ, 2003, , 57.0, , , 
NZ, 2004, , 57.0, , , 
NZ, 2005, , 57.0, , , 
NZ, 2006, , 57.0, , , 
NZ, 2007, , 57.0, , , 
NZ, 2008, , 57.0, , , 
NZ, 2009, , 58.0, , , 
NZ, 2010, , 58.0, , , 
NZ, 2011, HIC, 58.0, 58.0, 25.0, 0.666666686535
OM, 2002, , 17.0, , , 
OM, 2003, , 17.0, , , 
OM, 2004, , 17.0, , , 
OM, 2005, , 18.0, , , 
OM, 2006, , 18.0, , , 
OM, 2007, , 18.0, , , 
OM, 2008, , 18.0, , , 
OM, 2009, , 18.0, , , 
OM, 2010, , 18.0, , , 
OM, 2011, HIC, 18.0, 18.0, 25.0, 0.0980392172933
PA, 2002, , 46.0, , , 
PA, 2003, , 44.0, , , 
PA, 2004, , 44.0, , , 
PA, 2005, , 47.0, , , 
PA, 2006, , 47.0, , , 
PA, 2007, , 47.0, , , 
PA, 2008, , 47.0, , , 
PA, 2009, , 47.0, , , 
PA, 2010, , 47.0, , , 
PA, 2011, UMIC, 47.0, 47.0, 25.0, 0.627451002598
PE, 2002, , 43.0, , , 
PE, 2003, , 42.0, , , 
PE, 2004, , 41.0, , , 
PE, 2005, , 42.0, , , 
PE, 2006, , 41.0, , , 
PE, 2007, , 41.0, , , 
PE, 2008, , 41.0, , , 
PE, 2009, , 41.0, , , 
PE, 2010, , 41.0, , , 
PE, 2011, UMIC, 41.0, 41.0, 25.0, 0.490196108818
PG, 2002, , 43.0, , , 
PG, 2003, , 43.0, , , 
PG, 2004, , 38.0, , , 
PG, 2005, , 38.0, , , 
PG, 2006, , 36.0, , , 
PG, 2007, , 36.0, , , 
PG, 2008, , 36.0, , , 
PG, 2009, , 36.0, , , 
PG, 2010, , 36.0, , , 
PG, 2011, LIC, 36.0, 36.0, 25.0, 0.781818211079
PH, 2002, , 42.0, , , 
PH, 2003, , 42.0, , , 
PH, 2004, , 42.0, , , 
PH, 2005, , 43.0, , , 
PH, 2006, , 41.0, , , 
PH, 2007, , 38.0, , , 
PH, 2008, , 38.0, , , 
PH, 2009, , 36.0, , , 
PH, 2010, , 36.0, , , 
PH, 2011, LMIC, 36.0, 36.0, 25.0, 0.46875
PK, 2002, , 22.0, , , 
PK, 2003, , 24.0, , , 
PK, 2004, , 23.0, , , 
PK, 2005, , 24.0, , , 
PK, 2006, , 24.0, , , 
PK, 2007, , 18.0, , , 
PK, 2008, , 22.0, , , 
PK, 2009, , 24.0, , , 
PK, 2010, , 24.0, , , 
PK, 2011, LIC, 23.0, 23.0, 25.0, 0.472727298737
PL, 2002, , 51.0, , , 
PL, 2003, , 52.0, , , 
PL, 2004, , 54.0, , , 
PL, 2005, , 54.0, , , 
PL, 2006, , 53.0, , , 
PL, 2007, , 55.0, , , 
PL, 2008, , 55.0, , , 
PL, 2009, , 55.0, , , 
PL, 2010, , 55.0, , , 
PL, 2011, HIC, 55.0, 55.0, 25.0, 0.392156898975
PT, 2002, , 58.0, , , 
PT, 2003, , 58.0, , , 
PT, 2004, , 57.0, , , 
PT, 2005, , 57.0, , , 
PT, 2006, , 57.0, , , 
PT, 2007, , 58.0, , , 
PT, 2008, , 58.0, , , 
PT, 2009, , 58.0, , , 
PT, 2010, , 58.0, , , 
PT, 2011, HIC, 58.0, 58.0, 25.0, 0.666666686535
PW, 2002, , 51.0, , , 
PW, 2003, , 53.0, , , 
PW, 2004, , 54.0, , , 
PW, 2005, , 55.0, , , 
PW, 2006, , 55.0, , , 
PW, 2007, , 55.0, , , 
PW, 2008, , 55.0, , , 
PW, 2009, , 55.0, , , 
PW, 2010, , 55.0, , , 
PW, 2011, UMIC, 55.0, 55.0, 25.0, 0.921568572521
PY, 2002, , 39.0, , , 
PY, 2003, , 38.0, , , 
PY, 2004, , 38.0, , , 
PY, 2005, , 38.0, , , 
PY, 2006, , 37.0, , , 
PY, 2007, , 36.0, , , 
PY, 2008, , 36.0, , , 
PY, 2009, , 36.0, , , 
PY, 2010, , 36.0, , , 
PY, 2011, LMIC, 36.0, 36.0, 25.0, 0.46875
QA, 2002, , 15.0, , , 
QA, 2003, , 15.0, , , 
QA, 2004, , 17.0, , , 
QA, 2005, , 18.0, , , 
QA, 2006, , 18.0, , , 
QA, 2007, , 18.0, , , 
QA, 2008, , 18.0, , , 
QA, 2009, , 18.0, , , 
QA, 2010, , 18.0, , , 
QA, 2011, HIC, 18.0, 18.0, 25.0, 0.0980392172933
RO, 2002, , 46.0, , , 
RO, 2003, , 47.0, , , 
RO, 2004, , 44.0, , , 
RO, 2005, , 45.0, , , 
RO, 2006, , 49.0, , , 
RO, 2007, , 49.0, , , 
RO, 2008, , 49.0, , , 
RO, 2009, , 49.0, , , 
RO, 2010, , 49.0, , , 
RO, 2011, UMIC, 49.0, 49.0, 25.0, 0.745098114014
RS, 2002, , , , , 
RS, 2003, , , , , 
RS, 2004, , , , , 
RS, 2005, , , , , 
RS, 2006, , 47.0, , , 
RS, 2007, , 47.0, , , 
RS, 2008, , 47.0, , , 
RS, 2009, , 48.0, , , 
RS, 2010, , 48.0, , , 
RS, 2011, UMIC, 48.0, 48.0, 25.0, 0.686274528503
RU, 2002, , 25.0, , , 
RU, 2003, , 25.0, , , 
RU, 2004, , 25.0, , , 
RU, 2005, , 24.0, , , 
RU, 2006, , 23.0, , , 
RU, 2007, , 23.0, , , 
RU, 2008, , 23.0, , , 
RU, 2009, , 20.0, , , 
RU, 2010, , 20.0, , , 
RU, 2011, UMIC, 21.0, 21.0, 25.0, 0.13725489378
RW, 2002, , 18.0, , , 
RW, 2003, , 20.0, , , 
RW, 2004, , 20.0, , , 
