Year,State,Personnel Type,Teachers Highly Qualified/Paraprofessionals Qualified,Teachers Not Highly Qualified/Paraprofessionals Not Qualified,Teachers/Paraprofessionals Total,Fully Certified,Not Fully Certified,Fully Certified/Not Fully Certified Total
2011,Kentucky,Psychologists,-,-,-,386.83,8,394.83
2011,Kentucky,Social Workers,-,-,-,20.3,0,20.3
2011,Kentucky,Speech-Language Pathologists,-,-,-,1079.42,33.5,1112.92
2011,Kentucky,Special Education Paraprofessionals for Ages 3-5,579.54,3.8,583.34,-,-,-
2011,Kentucky,Special Education Paraprofessionals for Ages 6-21,5361.2,25,5386.2,-,-,-
2011,Kentucky,Special Education Teachers for Ages 3-5,407.93,8.7,416.63,-,-,-
2011,Kentucky,Special Education Teachers for Ages 6-21,6437.16,141.38,6578.54,-,-,-
2011,Kentucky,Total Special Education Paraprofessionals,5940.74,28.8,5969.54,-,-,-
2011,Kentucky,Total Special Education Teachers,6845.09,150.08,6995.17,-,-,-
2011,Louisiana,Audiologists,-,-,-,21.4,2,23.4
2011,Louisiana,Counselors and Rehabilitation Counselors,-,-,-,56.75,6.23,62.98
2011,Louisiana,Interpreters,-,-,-,54.64,23.18,77.82
2011,Louisiana,Medical/Nursing Service Staff,-,-,-,86.5,5,91.5
2011,Louisiana,Occupational Therapists,-,-,-,172.3,25.18,197.48
2011,Louisiana,Orientation and Mobility Specialists,-,-,-,5.2,3,8.2
2011,Louisiana,Physical Education Teachers and Recreation and Therapeutic Recreation Specialists,-,-,-,352.52,11.46,363.98
2011,Louisiana,Physical Therapists,-,-,-,80.89,8,88.89
2011,Louisiana,Psychologists,-,-,-,247.44,1.25,248.69
2011,Louisiana,Social Workers,-,-,-,187.86,2.57,190.43
2011,Louisiana,Speech-Language Pathologists,-,-,-,1277.46,19,1296.46
2011,Louisiana,Special Education Paraprofessionals for Ages 3-5,509.09,30.5,539.59,-,-,-
2011,Louisiana,Special Education Paraprofessionals for Ages 6-21,5963.88,342.74,6306.62,-,-,-
2011,Louisiana,Special Education Teachers for Ages 3-5,614.09,10.14,624.23,-,-,-
2011,Louisiana,Special Education Teachers for Ages 6-21,5199.53,231.36,5430.89,-,-,-
2011,Louisiana,Total Special Education Paraprofessionals,6472.97,373.24,6846.21,-,-,-
2011,Louisiana,Total Special Education Teachers,5813.62,241.5,6055.12,-,-,-
2011,Maine,Audiologists,-,-,-,26.33,0,26.33
2011,Maine,Counselors and Rehabilitation Counselors,-,-,-,24.81,8.2,33.01
2011,Maine,Interpreters,-,-,-,32.43,1,33.43
2011,Maine,Medical/Nursing Service Staff,-,-,-,38.22,14.17,52.39
2011,Maine,Occupational Therapists,-,-,-,179.28,9,188.28
2011,Maine,Orientation and Mobility Specialists,-,-,-,2.56,0,2.56
2011,Maine,Physical Education Teachers and Recreation and Therapeutic Recreation Specialists,-,-,-,12.56,0,12.56
2011,Maine,Physical Therapists,-,-,-,64.26,2,66.26
2011,Maine,Psychologists,-,-,-,155.8,1,156.8
2011,Maine,Social Workers,-,-,-,229.34,12,241.34
2011,Maine,Speech-Language Pathologists,-,-,-,347.06,14.8,361.86
2011,Maine,Special Education Paraprofessionals for Ages 3-5,95.41,0,95.41,-,-,-
2011,Maine,Special Education Paraprofessionals for Ages 6-21,3733.34,194,3927.34,-,-,-
2011,Maine,Special Education Teachers for Ages 3-5,67.69,0,67.69,-,-,-
2011,Maine,Special Education Teachers for Ages 6-21,1665.49,159.13,1824.62,-,-,-
2011,Maine,Total Special Education Paraprofessionals,3828.75,194,4022.75,-,-,-
2011,Maine,Total Special Education Teachers,1733.18,159.13,1892.31,-,-,-
2011,Maryland,Audiologists,-,-,-,34.51,0,34.51
2011,Maryland,Counselors and Rehabilitation Counselors,-,-,-,204.5,3,207.5
2011,Maryland,Interpreters,-,-,-,101.81,0,101.81
2011,Maryland,Medical/Nursing Service Staff,-,-,-,205.27,0,205.27
2011,Maryland,Occupational Therapists,-,-,-,450.15,1,451.15
2011,Maryland,Orientation and Mobility Specialists,-,-,-,33.6,0,33.6
2011,Maryland,Physical Education Teachers and Recreation and Therapeutic Recreation Specialists,-,-,-,509.9,11.7,521.6
2011,Maryland,Physical Therapists,-,-,-,202.68,0.2,202.88
2011,Maryland,Psychologists,-,-,-,427.14,8,435.14
2011,Maryland,Social Workers,-,-,-,457.47,33,490.47
2011,Maryland,Speech-Language Pathologists,-,-,-,1396.7,10,1406.7
2011,Maryland,Special Education Paraprofessionals for Ages 3-5,519.25,0,519.25,-,-,-
2011,Maryland,Special Education Paraprofessionals for Ages 6-21,7976.33,0,7976.33,-,-,-
2011,Maryland,Special Education Teachers for Ages 3-5,532.4,25.5,557.9,-,-,-
2011,Maryland,Special Education Teachers for Ages 6-21,7711.77,1077.4,8789.17,-,-,-
2011,Maryland,Total Special Education Paraprofessionals,8495.58,0,8495.58,-,-,-
2011,Maryland,Total Special Education Teachers,8244.17,1102.9,9347.07,-,-,-
2011,Massachusetts,Audiologists,-,-,-,11.07,0,11.07
2011,Massachusetts,Counselors and Rehabilitation Counselors,-,-,-,389.32,21.18,410.5
2011,Massachusetts,Interpreters,-,-,-,61.97,0,61.97
2011,Massachusetts,Medical/Nursing Service Staff,-,-,-,76.28,37.64,113.92
2011,Massachusetts,Occupational Therapists,-,-,-,762.45,0,762.45
2011,Massachusetts,Orientation and Mobility Specialists,-,-,-,34.75,0,34.75
2011,Massachusetts,Physical Education Teachers and Recreation and Therapeutic Recreation Specialists,-,-,-,55.24,0.25,55.49
2011,Massachusetts,Physical Therapists,-,-,-,222.45,0,222.45
2011,Massachusetts,Psychologists,-,-,-,669.84,17.64,687.48
2011,Massachusetts,Social Workers,-,-,-,135.75,31.58,167.33
2011,Massachusetts,Speech-Language Pathologists,-,-,-,1747.48,0,1747.48
2011,Massachusetts,Special Education Paraprofessionals for Ages 3-5,2781.9,95.41,2877.31,-,-,-
2011,Massachusetts,Special Education Paraprofessionals for Ages 6-21,13053.78,303.16,13356.94,-,-,-
2011,Massachusetts,Special Education Teachers for Ages 3-5,1176.75,27.8,1204.55,-,-,-
2011,Massachusetts,Special Education Teachers for Ages 6-21,7319.47,300.8,7620.27,-,-,-
2011,Massachusetts,Total Special Education Paraprofessionals,15835.68,398.57,16234.25,-,-,-
2011,Massachusetts,Total Special Education Teachers,8496.22,328.6,8824.82,-,-,-
2011,Michigan,Audiologists,-,-,-,28.8,0,28.8
2011,Michigan,Counselors and Rehabilitation Counselors,-,-,-,6.6,0,6.6
2011,Michigan,Interpreters,-,-,-,139.57,0,139.57
2011,Michigan,Medical/Nursing Service Staff,-,-,-,138.23,0,138.23
2011,Michigan,Occupational Therapists,-,-,-,400.71,0,400.71
2011,Michigan,Orientation and Mobility Specialists,-,-,-,26.51,0,26.51
2011,Michigan,Physical Education Teachers and Recreation and Therapeutic Recreation Specialists,-,-,-,80.27,0,80.27
2011,Michigan,Physical Therapists,-,-,-,147,0,147
2011,Michigan,Psychologists,-,-,-,739.26,0,739.26
2011,Michigan,Social Workers,-,-,-,1125.88,0,1125.88
2011,Michigan,Speech-Language Pathologists,-,-,-,2037.8,0,2037.8
2011,Michigan,Special Education Paraprofessionals for Ages 3-5,769.96,-,769.96,-,-,-
2011,Michigan,Special Education Paraprofessionals for Ages 6-21,10104.13,-,10104.13,-,-,-
2011,Michigan,Special Education Teachers for Ages 3-5,746.01,1.5,747.51,-,-,-
2011,Michigan,Special Education Teachers for Ages 6-21,12114.54,36.46,12151,-,-,-
2011,Michigan,Total Special Education Paraprofessionals,10874.09,-,10874.09,-,-,-
2011,Michigan,Total Special Education Teachers,12860.55,37.96,12898.51,-,-,-
2011,Minnesota,Audiologists,-,-,-,33.47,0,33.47
2011,Minnesota,Counselors and Rehabilitation Counselors,-,-,-,47.86,0,47.86
2011,Minnesota,Interpreters,-,-,-,164.47,0,164.47
2011,Minnesota,Medical/Nursing Service Staff,-,-,-,344.01,0,344.01
2011,Minnesota,Occupational Therapists,-,-,-,552.82,0,552.82
2011,Minnesota,Orientation and Mobility Specialists,-,-,-,7.64,0,7.64
2011,Minnesota,Physical Education Teachers and Recreation and Therapeutic Recreation Specialists,-,-,-,362.7,0,362.7
2011,Minnesota,Physical Therapists,-,-,-,162.82,0,162.82
2011,Minnesota,Psychologists,-,-,-,679.84,0,679.84
2011,Minnesota,Social Workers,-,-,-,682.51,0,682.51
2011,Minnesota,Speech-Language Pathologists,-,-,-,1714.35,0,1714.35
2011,Minnesota,Special Education Paraprofessionals for Ages 3-5,1446.59,0,1446.59,-,-,-
2011,Minnesota,Special Education Paraprofessionals for Ages 6-21,10189.48,0,10189.48,-,-,-
2011,Minnesota,Special Education Teachers for Ages 3-5,714.97,26.93,741.9,-,-,-
2011,Minnesota,Special Education Teachers for Ages 6-21,7416.05,299.69,7715.74,-,-,-
2011,Minnesota,Total Special Education Paraprofessionals,11636.07,0,11636.07,-,-,-
2011,Minnesota,Total Special Education Teachers,8131.02,326.62,8457.64,-,-,-
2011,Mississippi,Audiologists,-,-,-,2.89,0.02,2.91
2011,Mississippi,Counselors and Rehabilitation Counselors,-,-,-,31.89,13.89,45.78
2011,Mississippi,Interpreters,-,-,-,38.45,0,38.45
2011,Mississippi,Medical/Nursing Service Staff,-,-,-,398.96,5.5,404.46
2011,Mississippi,Occupational Therapists,-,-,-,95.11,0,95.11
2011,Mississippi,Orientation and Mobility Specialists,-,-,-,1.47,3.02,4.49
2011,Mississippi,Physical Education Teachers and Recreation and Therapeutic Recreation Specialists,-,-,-,1323.3,3.9,1327.2
2011,Mississippi,Physical Therapists,-,-,-,83.47,0,83.47
2011,Mississippi,Psychologists,-,-,-,48.84,8.59,57.43
2011,Mississippi,Social Workers,-,-,-,111.01,4.83,115.84
2011,Mississippi,Speech-Language Pathologists,-,-,-,676.5,22.22,698.72
2011,Mississippi,Special Education Paraprofessionals for Ages 3-5,0,0,0,-,-,-
2011,Mississippi,Special Education Paraprofessionals for Ages 6-21,1507.7,0,1507.7,-,-,-
2011,Mississippi,Special Education Teachers for Ages 3-5,165.5,33.5,199,-,-,-
2011,Mississippi,Special Education Teachers for Ages 6-21,4111.2,33.5,4144.7,-,-,-
2011,Mississippi,Total Special Education Paraprofessionals,1507.7,0,1507.7,-,-,-
2011,Mississippi,Total Special Education Teachers,4276.7,67,4343.7,-,-,-
2011,Missouri,Audiologists,-,-,-,10.9,0,10.9
2011,Missouri,Counselors and Rehabilitation Counselors,-,-,-,1.45,0.03,1.48
2011,Missouri,Interpreters,-,-,-,135.41,1,136.41
2011,Missouri,Medical/Nursing Service Staff,-,-,-,92.4,0,92.4
2011,Missouri,Occupational Therapists,-,-,-,351.51,0,351.51
2011,Missouri,Orientation and Mobility Specialists,-,-,-,6.71,0,6.71
2011,Missouri,Physical Education Teachers and Recreation and Therapeutic Recreation Specialists,-,-,-,14.49,0.69,15.18
2011,Missouri,Physical Therapists,-,-,-,112.75,0.1,112.85
2011,Missouri,Psychologists,-,-,-,169.35,2.15,171.5
2011,Missouri,Social Workers,-,-,-,107.71,3.56,111.27
2011,Missouri,Speech-Language Pathologists,-,-,-,123.85,2.46,126.31
2011,Missouri,Special Education Paraprofessionals for Ages 3-5,1021.79,0.24,1022.03,-,-,-
2011,Missouri,Special Education Paraprofessionals for Ages 6-21,7890.75,83.6,7974.35,-,-,-
2011,Missouri,Special Education Teachers for Ages 3-5,986.69,43.51,1030.2,-,-,-
2011,Missouri,Special Education Teachers for Ages 6-21,7719.73,302.08,8021.81,-,-,-
2011,Missouri,Total Special Education Paraprofessionals,8912.54,83.84,8996.38,-,-,-
2011,Missouri,Total Special Education Teachers,8706.42,345.59,9052.01,-,-,-
2011,Montana,Audiologists,-,-,-,3.27,0,3.27
2011,Montana,Counselors and Rehabilitation Counselors,-,-,-,18.12,0,18.12
2011,Montana,Interpreters,-,-,-,29.48,0,29.48
2011,Montana,Medical/Nursing Service Staff,-,-,-,26.38,0,26.38
2011,Montana,Occupational Therapists,-,-,-,31.64,0,31.64
2011,Montana,Orientation and Mobility Specialists,-,-,-,2.52,0,2.52
2011,Montana,Physical Education Teachers and Recreation and Therapeutic Recreation Specialists,-,-,-,9.25,0,9.25
2011,Montana,Physical Therapists,-,-,-,20.78,0,20.78
2011,Montana,Psychologists,-,-,-,88.27,0,88.27
2011,Montana,Social Workers,-,-,-,16.05,0,16.05
2011,Montana,Speech-Language Pathologists,-,-,-,183.08,0,183.08
2011,Montana,Special Education Paraprofessionals for Ages 3-5,49.78,0,49.78,-,-,-
2011,Montana,Special Education Paraprofessionals for Ages 6-21,1188.71,0,1188.71,-,-,-
2011,Montana,Special Education Teachers for Ages 3-5,50.69,0.04,50.73,-,-,-
2011,Montana,Special Education Teachers for Ages 6-21,824.45,3.3,827.75,-,-,-
2011,Montana,Total Special Education Paraprofessionals,1238.49,0,1238.49,-,-,-
2011,Montana,Total Special Education Teachers,875.14,3.34,878.48,-,-,-
2011,Nebraska,Audiologists,-,-,-,8.9,0,8.9
2011,Nebraska,Counselors and Rehabilitation Counselors,-,-,-,820.65,1,821.65
2011,Nebraska,Interpreters,-,-,-,43.81,4,47.81
2011,Nebraska,Medical/Nursing Service Staff,-,-,-,234.3,4.5,238.8
2011,Nebraska,Occupational Therapists,-,-,-,40.7,0.34,41.04
2011,Nebraska,Orientation and Mobility Specialists,-,-,-,0,0,0
2011,Nebraska,Physical Education Teachers and Recreation and Therapeutic Recreation Specialists,-,-,-,0,0,0
2011,Nebraska,Physical Therapists,-,-,-,15.82,0,15.82
2011,Nebraska,Psychologists,-,-,-,242.48,0.5,242.98
2011,Nebraska,Social Workers,-,-,-,68.32,1.8,70.12
2011,Nebraska,Speech-Language Pathologists,-,-,-,581.61,1,582.61
2011,Nebraska,Special Education Paraprofessionals for Ages 3-5,306.48,0,306.48,-,-,-
2011,Nebraska,Special Education Paraprofessionals for Ages 6-21,3961.42,0,3961.42,-,-,-
2011,Nebraska,Special Education Teachers for Ages 3-5,211.05,12.98,224.03,-,-,-
2011,Nebraska,Special Education Teachers for Ages 6-21,2301.95,106.98,2408.93,-,-,-
2011,Nebraska,Total Special Education Paraprofessionals,4267.9,0,4267.9,-,-,-
2011,Nebraska,Total Special Education Teachers,2513,119.96,2632.96,-,-,-
2011,Nevada,Audiologists,-,-,-,7.2,0,7.2
2011,Nevada,Counselors and Rehabilitation Counselors,-,-,-,26,0,26
2011,Nevada,Interpreters,-,-,-,46.51,1,47.51
2011,Nevada,Medical/Nursing Service Staff,-,-,-,203.91,1,204.91
2011,Nevada,Occupational Therapists,-,-,-,98.84,0,98.84
2011,Nevada,Orientation and Mobility Specialists,-,-,-,6.77,0,6.77
2011,Nevada,Physical Education Teachers and Recreation and Therapeutic Recreation Specialists,-,-,-,84.15,0,84.15
2011,Nevada,Physical Therapists,-,-,-,47.16,0,47.16
2011,Nevada,Psychologists,-,-,-,242.41,0,242.41
2011,Nevada,Social Workers,-,-,-,19.85,0,19.85
2011,Nevada,Speech-Language Pathologists,-,-,-,478.13,0,478.13
2011,Nevada,Special Education Paraprofessionals for Ages 3-5,377.88,1.5,379.38,-,-,-
2011,Nevada,Special Education Paraprofessionals for Ages 6-21,1676.75,29.5,1706.25,-,-,-
2011,Nevada,Special Education Teachers for Ages 3-5,357.1,102.5,459.6,-,-,-
2011,Nevada,Special Education Teachers for Ages 6-21,2338.03,310,2648.03,-,-,-
2011,Nevada,Total Special Education Paraprofessionals,2054.63,31,2085.63,-,-,-
2011,Nevada,Total Special Education Teachers,2695.13,412.5,3107.63,-,-,-
2011,New Hampshire,Audiologists,-,-,-,4.07,0.09,4.16
2011,New Hampshire,Counselors and Rehabilitation Counselors,-,-,-,284.01,2.01,286.02
2011,New Hampshire,Interpreters,-,-,-,14.01,4,18.01
2011,New Hampshire,Medical/Nursing Service Staff,-,-,-,243.94,7.8,251.74
2011,New Hampshire,Occupational Therapists,-,-,-,212.88,16.66,229.54
2011,New Hampshire,Orientation and Mobility Specialists,-,-,-,6.38,0,6.38
2011,New Hampshire,Physical Education Teachers and Recreation and Therapeutic Recreation Specialists,-,-,-,175,1.1,176.1
2011,New Hampshire,Physical Therapists,-,-,-,60.46,2.82,63.28
2011,New Hampshire,Psychologists,-,-,-,217.99,2.6,220.59
2011,New Hampshire,Social Workers,-,-,-,43.82,0,43.82
2011,New Hampshire,Speech-Language Pathologists,-,-,-,375.57,46.75,422.32
2011,New Hampshire,Special Education Paraprofessionals for Ages 3-5,391.81,-,391.81,-,-,-
2011,New Hampshire,Special Education Paraprofessionals for Ages 6-21,6128.22,-,6128.22,-,-,-
2011,New Hampshire,Special Education Teachers for Ages 3-5,292.2,0,292.2,-,-,-
2011,New Hampshire,Special Education Teachers for Ages 6-21,2391.3,0,2391.3,-,-,-
2011,New Hampshire,Total Special Education Paraprofessionals,6520.03,-,6520.03,-,-,-
2011,New Hampshire,Total Special Education Teachers,2683.5,0,2683.5,-,-,-
2011,New Jersey,Audiologists,-,-,-,9.6,0,9.6
2011,New Jersey,Counselors and Rehabilitation Counselors,-,-,-,864.5,6.5,871
2011,New Jersey,Interpreters,-,-,-,87.4,4,91.4
2011,New Jersey,Medical/Nursing Service Staff,-,-,-,1123.2,19.5,1142.7
2011,New Jersey,Occupational Therapists,-,-,-,665.4,6,671.4
2011,New Jersey,Orientation and Mobility Specialists,-,-,-,8.5,0,8.5
2011,New Jersey,Physical Education Teachers and Recreation and Therapeutic Recreation Specialists,-,-,-,1096.6,7.1,1103.7
2011,New Jersey,Physical Therapists,-,-,-,272.1,2.8,274.9
2011,New Jersey,Psychologists,-,-,-,1461.4,9,1470.4
2011,New Jersey,Social Workers,-,-,-,1454.5,7.7,1462.2
2011,New Jersey,Speech-Language Pathologists,-,-,-,1932.7,58.7,1991.4
2011,New Jersey,Special Education Paraprofessionals for Ages 3-5,2648.95,0,2648.95,-,-,-
2011,New Jersey,Special Education Paraprofessionals for Ages 6-21,13924.13,0,13924.13,-,-,-
2011,New Jersey,Special Education Teachers for Ages 3-5,1279.51,208,1487.51,-,-,-
2011,New Jersey,Special Education Teachers for Ages 6-21,15911.1,128.25,16039.35,-,-,-
2011,New Jersey,Total Special Education Paraprofessionals,16573.08,0,16573.08,-,-,-
2011,New Jersey,Total Special Education Teachers,17190.61,336.25,17526.86,-,-,-
2011,New Mexico,Audiologists,-,-,-,27.39,0,27.39
2011,New Mexico,Counselors and Rehabilitation Counselors,-,-,-,42.84,0,42.84
2011,New Mexico,Interpreters,-,-,-,51.25,0,51.25
2011,New Mexico,Medical/Nursing Service Staff,-,-,-,5.97,0,5.97
2011,New Mexico,Occupational Therapists,-,-,-,264.72,2.64,267.36
2011,New Mexico,Orientation and Mobility Specialists,-,-,-,20.46,0.2,20.66
2011,New Mexico,Physical Education Teachers and Recreation and Therapeutic Recreation Specialists,-,-,-,18.95,0.14,19.09
2011,New Mexico,Physical Therapists,-,-,-,111.13,1.09,112.22
2011,New Mexico,Psychologists,-,-,-,417.57,3.01,420.58
2011,New Mexico,Social Workers,-,-,-,363.05,2.65,365.7
2011,New Mexico,Speech-Language Pathologists,-,-,-,553.36,6.15,559.51
2011,New Mexico,Special Education Paraprofessionals for Ages 3-5,265.02,0,265.02,-,-,-
2011,New Mexico,Special Education Paraprofessionals for Ages 6-21,2621.34,42.4,2663.74,-,-,-
2011,New Mexico,Special Education Teachers for Ages 3-5,331.97,1,332.97,-,-,-
2011,New Mexico,Special Education Teachers for Ages 6-21,2085.47,42.57,2128.04,-,-,-
2011,New Mexico,Total Special Education Paraprofessionals,2886.36,42.4,2928.76,-,-,-
2011,New Mexico,Total Special Education Teachers,2417.44,43.57,2461.01,-,-,-
2011,New York,Audiologists,-,-,-,119.25,0,119.25
2011,New York,Counselors and Rehabilitation Counselors,-,-,-,2577.66,87,2664.66
2011,New York,Interpreters,-,-,-,348.49,35.2,383.69
2011,New York,Medical/Nursing Service Staff,-,-,-,2617.16,20.37,2637.53
2011,New York,Occupational Therapists,-,-,-,4604.87,46.38,4651.25
2011,New York,Orientation and Mobility Specialists,-,-,-,61.46,0,61.46
2011,New York,Physical Education Teachers and Recreation and Therapeutic Recreation Specialists,-,-,-,2033.29,44.42,2077.71
2011,New York,Physical Therapists,-,-,-,2316.19,7.48,2323.67
2011,New York,Psychologists,-,-,-,4666.27,66.7,4732.97
2011,New York,Social Workers,-,-,-,3808.07,30.55,3838.62
2011,New York,Speech-Language Pathologists,-,-,-,7527.4,129.06,7656.46
2011,New York,Special Education Paraprofessionals for Ages 3-5,5446.45,727.88,6174.33,-,-,-
2011,New York,Special Education Paraprofessionals for Ages 6-21,44386.11,1522.02,45908.13,-,-,-
2011,New York,Special Education Teachers for Ages 3-5,4915.13,150.15,5065.28,-,-,-
2011,New York,Special Education Teachers for Ages 6-21,41281.72,2190.5,43472.22,-,-,-
2011,New York,Total Special Education Paraprofessionals,49832.56,2249.9,52082.46,-,-,-
2011,New York,Total Special Education Teachers,46196.85,2340.65,48537.5,-,-,-
2011,North Carolina,Audiologists,-,-,-,95.92,0,95.92
2011,North Carolina,Counselors and Rehabilitation Counselors,-,-,-,1003.97,26.1,1030.07
2011,North Carolina,Interpreters,-,-,-,261.14,11,272.14
2011,North Carolina,Medical/Nursing Service Staff,-,-,-,390.47,7.54,398.01
2011,North Carolina,Occupational Therapists,-,-,-,485.43,8,493.43
2011,North Carolina,Orientation and Mobility Specialists,-,-,-,100.4,32.2,132.6
2011,North Carolina,Physical Education Teachers and Recreation and Therapeutic Recreation Specialists,-,-,-,450.7,37.36,488.06
2011,North Carolina,Physical Therapists,-,-,-,206.21,3,209.21
2011,North Carolina,Psychologists,-,-,-,797.98,5.4,803.38
2011,North Carolina,Social Workers,-,-,-,340.16,22.17,362.33
2011,North Carolina,Speech-Language Pathologists,-,-,-,1883.86,63.91,1947.77
2011,North Carolina,Special Education Paraprofessionals for Ages 3-5,1059.63,24.67,1084.3,-,-,-
2011,North Carolina,Special Education Paraprofessionals for Ages 6-21,5877.07,206.58,6083.65,-,-,-
2011,North Carolina,Special Education Teachers for Ages 3-5,1650.01,15.05,1665.06,-,-,-
2011,North Carolina,Special Education Teachers for Ages 6-21,8645,123.42,8768.42,-,-,-
2011,North Carolina,Total Special Education Paraprofessionals,6936.7,231.25,7167.95,-,-,-
2011,North Carolina,Total Special Education Teachers,10295.01,138.47,10433.48,-,-,-
2011,North Dakota,Audiologists,-,-,-,1.05,0,1.05
2011,North Dakota,Counselors and Rehabilitation Counselors,-,-,-,1,0,1
2011,North Dakota,Interpreters,-,-,-,2,9.88,11.88
2011,North Dakota,Medical/Nursing Service Staff,-,-,-,0,0,0
2011,North Dakota,Occupational Therapists,-,-,-,32.11,1.72,33.83
2011,North Dakota,Orientation and Mobility Specialists,-,-,-,0.5,0.5,1
2011,North Dakota,Physical Education Teachers and Recreation and Therapeutic Recreation Specialists,-,-,-,26.8,0,26.8
2011,North Dakota,Physical Therapists,-,-,-,8.95,3.88,12.83
2011,North Dakota,Psychologists,-,-,-,16.53,0,16.53
2011,North Dakota,Social Workers,-,-,-,8,1.28,9.28
2011,North Dakota,Speech-Language Pathologists,-,-,-,251.46,0,251.46
2011,North Dakota,Special Education Paraprofessionals for Ages 3-5,78.62,41.96,120.58,-,-,-
2011,North Dakota,Special Education Paraprofessionals for Ages 6-21,722.74,98.24,820.98,-,-,-
2011,North Dakota,Special Education Teachers for Ages 3-5,90.89,0,90.89,-,-,-
2011,North Dakota,Special Education Teachers for Ages 6-21,848.59,0,848.59,-,-,-
2011,North Dakota,Total Special Education Paraprofessionals,801.36,140.2,941.56,-,-,-
2011,North Dakota,Total Special Education Teachers,939.48,0,939.48,-,-,-
2011,Northern Marianas,Audiologists,-,-,-,1,0,1
2011,Northern Marianas,Counselors and Rehabilitation Counselors,-,-,-,0,0,0
2011,Northern Marianas,Interpreters,-,-,-,1,0,1
2011,Northern Marianas,Medical/Nursing Service Staff,-,-,-,-,-,-
2011,Northern Marianas,Occupational Therapists,-,-,-,4,0,4
2011,Northern Marianas,Orientation and Mobility Specialists,-,-,-,0,0,0
2011,Northern Marianas,Physical Education Teachers and Recreation and Therapeutic Recreation Specialists,-,-,-,0,0,0
2011,Northern Marianas,Physical Therapists,-,-,-,1,2,3
2011,Northern Marianas,Psychologists,-,-,-,5,0,5
2011,Northern Marianas,Social Workers,-,-,-,1,0,1
2011,Northern Marianas,Speech-Language Pathologists,-,-,-,0,2,2
2011,Northern Marianas,Special Education Paraprofessionals for Ages 3-5,8,0,8,-,-,-
2011,Northern Marianas,Special Education Paraprofessionals for Ages 6-21,88,0,88,-,-,-
2011,Northern Marianas,Special Education Teachers for Ages 3-5,3,0,3,-,-,-
2011,Northern Marianas,Special Education Teachers for Ages 6-21,34,0,34,-,-,-
2011,Northern Marianas,Total Special Education Paraprofessionals,96,0,96,-,-,-
2011,Northern Marianas,Total Special Education Teachers,37,0,37,-,-,-
2011,Ohio,Audiologists,-,-,-,38.87,1.02,39.89
2011,Ohio,Counselors and Rehabilitation Counselors,-,-,-,174.41,1.58,175.99
2011,Ohio,Interpreters,-,-,-,257.02,64.26,321.28
2011,Ohio,Medical/Nursing Service Staff,-,-,-,63.46,14.1,77.56
2011,Ohio,Occupational Therapists,-,-,-,606.13,40.74,646.87
2011,Ohio,Orientation and Mobility Specialists,-,-,-,25.26,3.6,28.86
2011,Ohio,Physical Education Teachers and Recreation and Therapeutic Recreation Specialists,-,-,-,69.3,0.36,69.66
2011,Ohio,Physical Therapists,-,-,-,259.18,15.9,275.08
2011,Ohio,Psychologists,-,-,-,665.04,15.42,680.46
2011,Ohio,Social Workers,-,-,-,40.1,9.6,49.7
2011,Ohio,Speech-Language Pathologists,-,-,-,2197.76,57.77,2255.53
2011,Ohio,Special Education Paraprofessionals for Ages 3-5,253.46,0,253.46,-,-,-
2011,Ohio,Special Education Paraprofessionals for Ages 6-21,1186.79,0,1186.79,-,-,-
2011,Ohio,Special Education Teachers for Ages 3-5,1724.33,11,1735.33,-,-,-
2011,Ohio,Special Education Teachers for Ages 6-21,17862.32,383.16,18245.48,-,-,-
2011,Ohio,Total Special Education Paraprofessionals,1440.25,0,1440.25,-,-,-
2011,Ohio,Total Special Education Teachers,19586.65,394.16,19980.81,-,-,-
2011,Oklahoma,Audiologists,-,-,-,2.9,0,2.9
2011,Oklahoma,Counselors and Rehabilitation Counselors,-,-,-,69.5,0,69.5
2011,Oklahoma,Interpreters,-,-,-,98.4,8.8,107.2
2011,Oklahoma,Medical/Nursing Service Staff,-,-,-,75.6,0.2,75.8
2011,Oklahoma,Occupational Therapists,-,-,-,177.4,5.8,183.2
2011,Oklahoma,Orientation and Mobility Specialists,-,-,-,9,0,9
2011,Oklahoma,Physical Education Teachers and Recreation and Therapeutic Recreation Specialists,-,-,-,32,0,32
2011,Oklahoma,Physical Therapists,-,-,-,93.1,0.2,93.3
2011,Oklahoma,Psychologists,-,-,-,300.2,0,300.2
2011,Oklahoma,Social Workers,-,-,-,12,0,12
2011,Oklahoma,Speech-Language Pathologists,-,-,-,910.3,6.4,916.7
2011,Oklahoma,Special Education Paraprofessionals for Ages 3-5,459.8,84.8,544.6,-,-,-
2011,Oklahoma,Special Education Paraprofessionals for Ages 6-21,2787.8,559.4,3347.2,-,-,-
2011,Oklahoma,Special Education Teachers for Ages 3-5,449,1,450,-,-,-
2011,Oklahoma,Special Education Teachers for Ages 6-21,3290,13,3303,-,-,-
2011,Oklahoma,Total Special Education Paraprofessionals,3247.6,644.2,3891.8,-,-,-
2011,Oklahoma,Total Special Education Teachers,3739,14,3753,-,-,-
2011,Oregon,Audiologists,-,-,-,17.84,0,17.84
2011,Oregon,Counselors and Rehabilitation Counselors,-,-,-,26.71,7,33.71
2011,Oregon,Interpreters,-,-,-,6.6,46.6,53.2
